sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1676168	3	1046568	4	000120919123029200	"2023-05-12 18:13:10"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	S	0	23241	11.9503	277736	D	88963	D		1	-21	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Czeszewski David C."	"Perdoceo Education Corporation"	"1750 E. Golf Road, Suite 350"	Schaumburg	IL	60173		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1676168	2	1046568	4	000120919122016666	"2022-03-07 16:31:22"	doc4.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	33349	10.6298	354493	D	80438	D		1	-29	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Czeszewski David C."	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1676168	2	1046568	4	000120919120050154	"2020-09-11 16:42:57"	doc4.xml	4	2020-09-11	0	1	0	000000000000000000	0	"Common Stock"	2020-09-11	M	0	52213	5.07611	265039	A	104785	D		0	99	0																	C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Czeszewski David C."	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1676168	2	1046568	4	000120919120050154	"2020-09-11 16:42:57"	doc4.xml	4	2020-09-11	0	1	0	000000000000000000	2	"Common Stock"	2020-09-11	S	0	52213	12.51	653185	D	104785	D		0	-33	0																	C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Czeszewski David C."	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1676168	2	1046568	4	000120919120050030	"2020-09-10 18:10:24"	doc4.xml	4	2020-09-09	0	1	0	000000000000000000	0	"Common Stock"	2020-09-09	S	0	37531	12.6845	476063	D	104785	D		1	-26	0																	C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Czeszewski David C."	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1676168	2	1046568	4	000120919120050030	"2020-09-10 18:10:24"	doc4.xml	4	2020-09-09	0	1	0	000000000000000000	1	"Common Stock"	2020-09-10	M	0	20707	4.49	92974	A	104785	D		0	25	0																	C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Czeszewski David C."	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1676168	2	1046568	4	000120919120019560	"2020-03-17 16:13:38"	doc4.xml	4	2020-03-14	0	1	0	000000000000000000	4	"Common Stock"	2020-03-14	M	0	2317	0	0	A	120604	D		0	2	0																	C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Czeszewski David C."	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1676168	1	1046568	1	000120919119047403	"2019-08-26 16:17:41"	doc4.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	S	0	14659	21.9826	322243	D	107870	D		1	-12	0																	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Czeszewski David C."	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1676168	1	1046568	1	000120919119045932	"2019-08-14 16:42:05"	doc4.xml	4	2019-08-12	0	0	0	000000000000000000	3	"Common Stock"	2019-08-12	S	0	18186	21.3804	388823	D	122529	D		1	-13	0																	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Czeszewski David C."	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1676168	1	1046568	1	000120919119019999	"2019-03-18 16:26:19"	doc4.xml	4	2019-03-14	0	1	0	000000000000000000	5	"Common Stock"	2019-03-14	M	0	3338	0	0	A	124621	D		0	3	0																	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Czeszewski David C."	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1676168	1	1046568	1	000120919118020159	"2018-03-16 16:12:49"	doc4.xml	4	2018-03-14	0	1	0	000000000000000000	3	"Common Stock"	2018-03-14	M	0	7523	0	0	A	101632	D		0	8	0																	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Czeszewski David C."	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1676168	1	1046568	1	000120919117021046	"2017-03-16 14:21:13"	doc4.xml	4	2017-03-14	0	1	0	000000000000000000	2	"Common Stock"	2017-03-14	M	0	14283	0	0	A	89795	D		0	19	4204	0	0	2	3	11				-1	-1	-12	-16	-21	25	87	42	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Czeszewski David C."	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
