sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1182106	4	22356	1	000112760220028673	"2020-11-10 18:35:54"	form4.xml	4	2020-10-21	0	1	0	000000000000000000	2	"Common Stock"	2020-11-09	M	0	13918	32.6934	455027	A	51106	D	401(k)	0	37	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Foster Sara E"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182106	4	22356	1	000112760220028673	"2020-11-10 18:35:54"	form4.xml	4	2020-10-21	0	1	0	000000000000000000	11	"Common Stock"	2020-11-09	S	0	5044	68.506	345544	D	51106	D	401(k)	0	-9	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Foster Sara E"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182106	4	22356	1	000112760220003776	"2020-02-05 17:10:54"	form4.xml	4	2019-10-24	0	0	0	000000000000000000	1	"Common Stock"	2020-02-03	S	0	8976	68.8816	618281	D	51577	D	401(k)	0	-15	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Foster Sara E"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182106	4	22356	1	000112760219006041	"2019-02-14 17:19:59"	form4a.xml	4/A	2017-03-27	0	0	0	000000000000000000	0	"Common Stock"	2017-03-27	P	0	501	59.6755	29897	A	57790	D	401(k)	1	1	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Foster Sara E"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182106	4	22356	1	000112760218025875	"2018-08-21 13:19:20"	form4.xml	4	2018-08-20	0	1	0	000000000000000000	0	"Common Stock"	2018-08-20	M	0	4560	35.4001	161424	A	52118	D	401(k)	0	10	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Foster Sara E"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182106	4	22356	1	000112760218025875	"2018-08-21 13:19:20"	form4.xml	4	2018-08-20	0	1	0	000000000000000000	3	"Common Stock"	2018-08-21	S	0	1257	71.653	90068	D	52118	D	401(k)	0	-2	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Foster Sara E"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182106	4	22356	1	000112760218025063	"2018-08-09 14:18:33"	form4.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	S	0	2371	69.61	165045	D	52118	D	401(k)	0	-4	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Foster Sara E"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182106	4	22356	1	000112760218023839	"2018-07-25 15:26:16"	form4.xml	4	2018-07-23	0	1	0	000000000000000000	0	"Common Stock"	2018-07-23	M	0	6377	30.5732	194965	A	54489	D	401(k)	0	13	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Foster Sara E"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182106	4	22356	1	000112760218014930	"2018-04-19 12:31:47"	form4.xml	4	2018-04-17	0	0	0	000000000000000000	1	"Common Stock"	2018-04-18	S	0	1472	63.2914	93165	D	52105	D	401(k)	0	-3	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Foster Sara E"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182106	4	22356	1	000112760218006053	"2018-02-14 15:12:29"	form4.xml	4	2018-02-12	0	0	0	000000000000000000	1	"Common Stock"	2018-02-14	S	0	1168	58	67744	D	54180	D	401(k)	0	-2	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Foster Sara E"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
