sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1480991	10	30697	9	000112760224017722	"2024-06-04 16:51:44"	form4.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	21000	17.3896	365182	D	39478	D		0	-35	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Dolan Kristin A"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1464267	2	30697	9	000112760224015019	"2024-05-10 17:00:36"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	44806	12.4391	557346	A	27586	D		0	-260	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Loredo Juan Carlos"	"C/O the Wendy'S Company"	"One Dave Thomas Blvd."	Dublin	OH	43017		0	1	0	0	"Global CMO"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1464267	2	30697	9	000112760224015019	"2024-05-10 17:00:36"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	2	"Common Stock"	2024-05-09	S	0	44806	19.5	873717	D	27586	D		0	-62	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Loredo Juan Carlos"	"C/O the Wendy'S Company"	"One Dave Thomas Blvd."	Dublin	OH	43017		0	1	0	0	"Global CMO"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1967208	1	30697	9	000112760224014136	"2024-05-03 16:40:15"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	27277	8.2225	224285	A	20003	D		0	-375	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Ajmani Deepak"	"C/O the Wendy'S Company"	"One Dave Thomas Blvd."	Dublin	OH	43017		0	1	0	0	"Chief Operations Officer - U.S"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	2014323	1	30697	9	000112760224010644	"2024-03-19 17:03:06"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	55	0	0	A	2705	D		0	2	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Spessard Matthew P"	"C/O the Wendy'S Company"	"One Dave Thomas Blvd."	Dubin	OH	43017		0	1	0	0	CIO		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	2014323	1	30697	9	000112760224009823	"2024-03-12 17:02:33"	form4.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	4067	0	0	A	2667	D		0	-291	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Spessard Matthew P"	"C/O the Wendy'S Company"	"One Dave Thomas Blvd."	Dubin	OH	43017		0	1	0	0	CIO		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1120304	2	30697	9	000112760224007972	"2024-03-01 19:41:09"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	4500	18.0701	81315	D	31304	D		0	-13	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Gilbert Kenneth W"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1967208	1	30697	9	000112760224006143	"2024-02-21 17:12:21"	form4.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock"	2024-02-19	M	0	3977	0	0	A	5318	D		0	297	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Ajmani Deepak"	"C/O the Wendy'S Company"	"One Dave Thomas Blvd."	Dublin	OH	43017		0	1	0	0	"Chief Operations Officer - U.S"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1464267	2	30697	9	000112760224006140	"2024-02-21 17:10:39"	form4.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock"	2024-02-19	M	0	5304	0	0	A	25035	D		0	27	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Loredo Juan Carlos"	"C/O the Wendy'S Company"	"One Dave Thomas Blvd."	Dublin	OH	43017		0	1	0	0	"Global CMO"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1676101	3	30697	9	000112760224006135	"2024-02-21 17:05:38"	form4.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock"	2024-02-19	M	0	23842	0	0	A	182462	D	"By Spouse"	0	15	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Pringle Abigail E."	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		0	1	0	0	"Pres Intl, Chf Developmnt Ofc"		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1014054	5	30697	9	000112760223028745	"2023-12-04 17:49:14"	form4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	20000	19.1813	383626	D	30407	D		0	-40	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Levato Joseph A"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1661127	4	30697	9	000120919123047099	"2023-08-23 17:40:33"	doc4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	2905569	20.3	58983051	D	18055312	I	"By Trian Partners,By Peltz 2009 Family T"	0	-14	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Matthew H."	"223 Sunset Avenue"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	928264	16	30697	9	000120919123047098	"2023-08-23 17:39:45"	doc4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	2905569	20.3	58983051	D	23318484	I	"By Trian Partners"	0	-11	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"May Peter W"	"223 Sunset Avenue"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	928265	22	30697	9	000120919123047096	"2023-08-23 17:39:13"	doc4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	2905569	20.3	58983051	D	28049576	I	"By Trian Partners,By Peltz 2009 Family T"	0	-9	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Nelson"	"223 Sunset Avenue"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1963800	1	30697	9	000112760223022259	"2023-08-09 17:07:45"	form4.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Common Stock"	2023-08-07	M	0	1321	0	0	A	6621	D		0	25	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Thuerk Suzanne M."	"C/O the Wendy'S Company"	"One Dave Thomas Blvd."	Dublin	OH	43017		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1120304	2	30697	9	000112760223017870	"2023-06-05 17:00:40"	form4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	3000	22.03	66090	D	35804	D		0	-8	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Gilbert Kenneth W"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1661127	4	30697	9	000120919123034071	"2023-06-02 19:42:02"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	443725	22.7606	10099447	D	20959606	I	"By Trian Partners,By Peltz 2009 Family T"	0	-2	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Matthew H."	"223 Sunset Avenue"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	928264	16	30697	9	000120919123034069	"2023-06-02 19:41:07"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	443725	22.7606	10099447	D	26222630	I	"By Trian Partners"	0	-2	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"May Peter W"	"223 Sunset Avenue"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	928265	22	30697	9	000120919123034068	"2023-06-02 19:40:05"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	443725	22.7606	10099447	D	30954102	I	"By Trian Partners,By Peltz 2009 Family T"	0	-1	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Nelson"	"223 Sunset Avenue"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	928265	22	30697	9	000120919123032013	"2023-05-24 19:17:22"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	529417	22.7335	12035501	D	31397827	I	"By Trian Partners,By Peltz 2009 Family T"	0	-2	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Nelson"	"223 Sunset Avenue"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1661127	4	30697	9	000120919123032012	"2023-05-24 19:16:31"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	529417	22.7335	12035501	D	21403331	I	"By Trian Partners,By Peltz 2009 Family T"	0	-2	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Matthew H."	"223 Sunset Avenue"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	928264	16	30697	9	000120919123032010	"2023-05-24 19:15:12"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	529417	22.7335	12035501	D	26666355	I	"By Trian Partners"	0	-2	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"May Peter W"	"223 Sunset Avenue"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1609772	2	30697	9	000112760223009765	"2023-03-10 16:54:01"	form4.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	64701	10.0875	652671	A	74865	D		0	637	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Esposito Liliana"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		0	1	0	0	"Chf Corp Affrs, Sustnblty Ofc"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1609772	2	30697	9	000112760223009765	"2023-03-10 16:54:01"	form4.xml	4	2023-03-09	0	1	0	000000000000000000	1	"Common Stock"	2023-03-09	S	0	64701	21.26	1375543	D	74865	D		0	-46	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Esposito Liliana"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		0	1	0	0	"Chf Corp Affrs, Sustnblty Ofc"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1609772	2	30697	9	000112760223009318	"2023-03-07 17:16:27"	form4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	6167	10.0875	62210	A	74865	D		0	9	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Esposito Liliana"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		0	1	0	0	"Chf Corp Affrs, Sustnblty Ofc"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1609772	2	30697	9	000112760223009318	"2023-03-07 17:16:27"	form4.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Common Stock"	2023-03-03	S	0	6167	22.5	138758	D	74865	D		0	-8	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Esposito Liliana"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		0	1	0	0	"Chf Corp Affrs, Sustnblty Ofc"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1661127	3	30697	9	000120919123015969	"2023-03-03 18:36:10"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	3627569	22.05	79987896	D	22120379	I	"By Trian Partners,By Peltz Family Founda"	0	-14	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Matthew H."	"223 Sunset Avenue"		"Palm Beach"	FL	33480		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1257864	17	30697	9	000120919123015967	"2023-03-03 18:35:42"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	3627569	22.05	79987896	D	21946135	I	"By Trian Partners"	0	-14	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Garden Edward P"	"223 Sunset Avenue"		"Palm Beach"	FL	33480		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	928264	16	30697	9	000120919123015964	"2023-03-03 18:34:46"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	3627569	22.05	79987896	D	27187819	I	"By Trian Partners"	0	-12	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"May Peter W"	"223 Sunset Avenue"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	928265	22	30697	9	000120919123015962	"2023-03-03 18:34:20"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	3627569	22.05	79987896	D	31919688	I	"By Trian Partners,By Peltz 2009 Family T"	0	-10	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Peltz Nelson"	"223 Sunset Avenue"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	9	000120919123015959	"2023-03-03 18:33:14"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	3627569	22.05	79987896	D	21705770	I	"Please see explanation below"	0	-14	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1715027	3	30697	9	000112760223001827	"2023-01-19 17:13:30"	form4.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Common Stock"	2023-01-17	M	0	115501	16.1932	1870326	A	78081	D		0	-309	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Burnside Leigh A."	"C/O the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		0	1	0	0	"SVP, CAO, CFO US"		0	0	0	0	1	0	1	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	9	000120919121055308	"2021-09-09 16:54:26"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	278275	22.889	6369440	D	25333339	I	"Please see explanation below"	1	-1	0																						"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
