sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1685884	3	30697	9	000112760221009776	"2021-03-08 18:12:52"	form4.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	P	0	7500	18.9762	142322	A	80477	D		0	10	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Wunsch E.J."	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		0	1	0	0	"Chief Legal Ofcr, Secretary"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1565573	3	30697	9	000122520820011295	"2020-09-04 16:59:59"	doc4.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	P	0	5850	21.416	125283	A	50858	D		1	13	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Kass Dennis M."	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1565573	3	30697	9	000122520820004190	"2020-03-03 17:12:55"	doc4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	8014	18.7384	150170	A	39728	D		0	25	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Kass Dennis M."	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1673498	2	30697	10	000122520818005783	"2018-03-08 17:38:45"	doc4.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	P	0	5000	16.6217	83109	A	25000	D		0	25	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Plosch Gunther"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1502784	3	30697	10	000122520817017325	"2017-11-14 17:15:56"	doc4.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	P	0	10000	14.2865	142865	A	199014	D		0	5	0																	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Weisberg Scott A."	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	10	000120919116154438	"2016-12-09 16:47:27"	doc4a.xml	4/A	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	P	0	3743384	12.7945	47894731	A	44535921	I	"Please see explanation below"	1	9	32767	0	0	0	-1	-2	-4			8	8	14	30	36	37	34	65	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	10	000120919116154437	"2016-12-09 16:47:00"	doc4a.xml	4/A	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	P	0	3743384	12.7945	47894731	A	44535921	I	"Please see explanation below"	1	9	32767	0	0	0	-1	-2	-4			8	8	14	30	36	37	34	65	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1345471	3	30697	10	000120919116154436	"2016-12-09 16:46:33"	doc4a.xml	4/A	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	P	0	3743384	12.7945	47894731	A	44535921	I	"Please see explanation below"	1	9	32767	0	0	0	-1	-2	-4			8	8	14	30	36	37	34	65	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	928265	10	30697	10	000120919116153772	"2016-12-06 20:22:38"	doc4.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	P	0	3743384	12.7945	47894731	A	54674038	I	"By Trian Partners,By Peltz 2009 Family T"	1	7	32767	1	5	5	6	5	3			2	1	10	17	27	29	24	55	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Peltz Nelson"	"280 Park Avenue"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1661127	1	30697	10	000120919116153770	"2016-12-06 20:20:21"	doc4.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	P	0	3743384	12.7945	47894731	A	44883011	I	"By Trian Partners,By Peltz Family Founda"	1	9	32767	1	5	5	6	5	3			2	1	10	17	27	29	24	55	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-03	58	g	"Peltz Matthew H."	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
