sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1363540	10	33185	1	000122520819013993	"2019-11-01 16:13:21"	doc4.xml	4	2019-10-30	0	0	0	000000000000000000	0	"Common Stock"	2019-10-30	S	0	9392	134.721	1265303	D	52421	D	"By 401(k)"	0	-15	0																	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Adams J Dann"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"Pres-Gbl Cons Sols"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363540	10	33185	1	000122520817005277	"2017-03-02 15:59:32"	doc4.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	8217	131.037	1076733	D	54182	D	"By 401(k)"	0	-13	32767	0	0	0	-1	3				3	3	9	11	12	2	26	44	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Adams J Dann"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"Pres-Gbl Cons Sols"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363540	10	33185	1	000122520816041301	"2016-11-08 16:18:02"	doc4.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	S	0	434	125	54250	D	57757	D	"By 401(k)"	0	-1	32767	1	-4	-4	-9	-9	-4	8		3	2	-3	-5	-4	2	20	66	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Adams J Dann"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"Pres-Gbl Cons Sols"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363540	10	33185	1	000122520816037342	"2016-08-02 15:59:25"	doc4.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	S	0	4422	134.004	592565	D	58191	D	"By 401(k)"	0	-7	32767	0	-1	-1	0	0	-7	-11		-3	-2	-1	6	9	24	31	78	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Adams J Dann"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"Pres-Gbl Cons Sols"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363540	7	33185	1	000122520816028710	"2016-03-01 15:53:15"	doc4.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	S	0	2500	105.89	264725	D	62608	D	"By 401(k)"	0	-4	32767	0	2	2	1	9	21	26	26	0	4	12	2	-5	6	14	53	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Adams J Dann"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"Pres-Per Sols"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363540	7	33185	1	000122520816027006	"2016-02-18 17:09:33"	doc4.xml	4	2016-02-17	0	0	0	000000000000000000	1	"Common Stock"	2016-02-17	S	0	3349	101.37	339488	D	62399	D	"By 401(k)"	0	-5	32767	-1	0	0	3	11	22	30	30	9	2	-1	-8	-2	-3	11	50	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Adams J Dann"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"Pres-Per Sols"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363540	6	33185	1	000122520815016157	"2015-07-31 13:43:02"	doc4.xml	4	2015-07-30	0	0	0	000000000000000000	0	"Common Stock"	2015-07-30	S	0	800	101.75	81400	D	60562	D	"By 401(k)"	0	-1	32767	0	0	0	0	-3	5	4	31	4	4	4	3	6	21	34	65	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Adams J Dann"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"Pres-Wkfrc Sol"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363540	6	33185	1	000122520815011825	"2015-05-11 15:37:34"	doc4.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	S	0	1148	99.307	114004	D	61362	D	"By 401(k)"	1	-2	32767	0	1	-1	0	0	5	8	24	0	2	6	8	16	30	41	62	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Adams J Dann"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"Pres-Wkfrc Sol"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363540	6	33185	1	000122520815011343	"2015-05-06 09:00:36"	doc4.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	S	0	500	100.05	50025	D	62510	D	"By 401(k)"	0	-1	32767	0	0	-1	0	-1	4	10	22	2	0	5	7	16	31	41	63	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Adams J Dann"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"Pres-Wkfrc Sol"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363540	6	33185	1	000122520815006424	"2015-03-03 12:58:18"	doc4.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	S	0	1500	93.38	140070	D	63010	D	"By 401(k)"	0	-2	32767	0	0	-1	-2	-2	6	4	14	2	2	12	14	20	22	37	77	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Adams J Dann"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"Pres-Wkfrc Sol"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
