sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1743872	5	1531152	1	000153115223000129	"2023-10-18 16:12:53"	wk-form4_1697659962.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	33934	68.8836	2337496	D	80882	D		0	-30	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Desroches Jeff"	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743872	5	1531152	1	000153115223000019	"2023-03-13 16:17:56"	wf-form4_167873866434297.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	7059	77.0859	544149	D	84822	D		0	-8	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Desroches Jeff"	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743872	5	1531152	1	000153115223000012	"2023-02-15 16:15:16"	wf-form4_167649569306658.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	1716	74.83	128408	D	91881	D		0	-2	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Desroches Jeff"	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743872	5	1531152	1	000153115222000081	"2022-07-12 16:08:12"	wf-form4_165765647789456.xml	4	2022-07-08	0	0	0	000000000000000000	0	"Common Stock"	2022-07-08	S	0	15000	66.5751	998626	D	93597	D		0	-14	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Desroches Jeff"	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743872	3	1531152	1	000153115221000018	"2021-08-23 16:38:44"	wf-form4_162975111039267.xml	4	2021-08-19	0	1	0	000000000000000000	0	"Common Stock"	2021-08-19	M	0	28000	17	476000	A	110330	D		0	34	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Desroches Jeff"	"C/O Bj'S Wholesale Club, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"EVP, Club Operations Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743872	3	1531152	1	000153115221000018	"2021-08-23 16:38:44"	wf-form4_162975111039267.xml	4	2021-08-19	0	1	0	000000000000000000	1	"Common Stock"	2021-08-19	S	0	48000	53.8852	2586490	D	110330	D		0	-30	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Desroches Jeff"	"C/O Bj'S Wholesale Club, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"EVP, Club Operations Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743872	1	1531152	1	000153115220000180	"2020-12-22 16:36:55"	wf-form4_160867300152006.xml	4	2020-12-18	0	1	0	000000000000000000	0	"Common Stock"	2020-12-18	M	0	47250	5.72	270270	A	135203	D		0	54	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Desroches Jeff"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"EVP, Club Operations Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743872	1	1531152	1	000153115220000180	"2020-12-22 16:36:55"	wf-form4_160867300152006.xml	4	2020-12-18	0	1	0	000000000000000000	1	"Common Stock"	2020-12-18	S	0	80596	38.29	3086021	D	135203	D		0	-37	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Desroches Jeff"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"EVP, Club Operations Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743872	1	1531152	1	000153115220000135	"2020-07-21 17:15:46"	wf-form4_159536613229253.xml	4	2020-07-17	0	1	0	000000000000000000	0	"Common Stock"	2020-07-17	M	0	5264	1.79	9423	A	168549	D		0	3	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Desroches Jeff"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"EVP, Club Operations Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743872	1	1531152	1	000153115220000135	"2020-07-21 17:15:46"	wf-form4_159536613229253.xml	4	2020-07-17	0	1	0	000000000000000000	1	"Common Stock"	2020-07-17	S	0	5264	39.65	208718	D	168549	D		0	-3	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Desroches Jeff"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"EVP, Club Operations Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
