sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1594133	4	1467858	4	000146785821000129	"2021-06-15 17:09:44"	wf-form4_162379133963894.xml	4	2021-06-11	0	1	0	000000000000000000	0	"Common Stock"	2021-06-11	M	0	154752	31.32	4846833	A	44534	D		0	-140	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Tsien Matthew"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1594133	4	1467858	4	000146785821000129	"2021-06-15 17:09:44"	wf-form4_162379133963894.xml	4	2021-06-11	0	1	0	000000000000000000	1	"Common Stock"	2021-06-11	S	0	192986	62.83	12125310	D	44534	D		0	-81	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Tsien Matthew"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1594133	4	1467858	4	000146785821000125	"2021-06-09 17:14:57"	wf-form4_162327328487025.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	16989	63.95	1086447	D	82768	D		0	-17	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Tsien Matthew"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1594133	4	1467858	4	000146785821000096	"2021-04-05 17:26:50"	wf-form4_161765794233832.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	1672	0	0	A	99757	D		0	2	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Tsien Matthew"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1594133	3	1467858	4	000146785820000057	"2020-03-27 16:46:07"	wf-form4_158534194983567.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Common Stock"	2020-03-25	P	0	22400	22.97	514528	A	62234	D		0	56	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Tsien Matthew"	"300 Renaissance Center"	"M/c: 482-C23-D24"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1594133	3	1467858	4	000146785819000113	"2019-09-11 17:52:55"	wf-form4_156823875426397.xml	4	2019-09-09	0	1	0	000000000000000000	0	"Common Stock"	2019-09-09	M	0	16933	31.32	530342	A	1600	D		0	-110	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Tsien Matthew"	"300 Renaissance Center"	"M/c: 482-C23-D24"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1594133	3	1467858	4	000146785819000113	"2019-09-11 17:52:55"	wf-form4_156823875426397.xml	4	2019-09-09	0	1	0	000000000000000000	1	"Common Stock"	2019-09-09	S	0	16933	39.5	668854	D	1600	D		0	-91	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Tsien Matthew"	"300 Renaissance Center"	"M/c: 482-C23-D24"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1594133	3	1467858	4	000146785819000111	"2019-09-09 18:00:31"	wf-form4_156806641590060.xml	4	2019-09-05	0	1	0	000000000000000000	0	"Common Stock"	2019-09-05	M	0	83067	31.32	2601658	A	1600	D		0	-102	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Tsien Matthew"	"300 Renaissance Center"	"M/c: 482-C23-D24"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1594133	3	1467858	4	000146785819000111	"2019-09-09 18:00:31"	wf-form4_156806641590060.xml	4	2019-09-05	0	1	0	000000000000000000	1	"Common Stock"	2019-09-05	S	0	83067	39.5	3281147	D	1600	D		0	-98	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Tsien Matthew"	"300 Renaissance Center"	"M/c: 482-C23-D24"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1594133	3	1467858	4	000146785819000041	"2019-02-12 16:32:29"	wf-form4_155000713459978.xml	4	2019-02-10	0	1	0	000000000000000000	3	"Common Stock"	2019-02-10	M	0	5413	0	0	A	1600	D		0	-142	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Tsien Matthew"	"300 Renaissance Center"	"M/c: 482-C23-D24"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
