sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1185533	58	9521	2	000127116324000027	"2024-04-12 13:32:56"	primary_doc.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Shares"	2024-04-11	S	0	2000	15.458	30916	D	168000	I	"Associated Capital Group, Inc."	0	-1	0	0																					"Bancroft Fund Ltd"	BCV	0	42476994	DE	0004-10-31	0	0	"Gabelli Mario J"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	58	9521	2	000127116324000025	"2024-04-01 14:58:30"	primary_doc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Shares"	2024-03-28	S	0	2000	15.8981	31796	D	170000	D	"Associated Capital Group, Inc."	0	-1	0	0																					"Bancroft Fund Ltd"	BCV	0	42476994	DE	0004-10-31	0	0	"Gabelli Mario J"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1619773	3	9521	2	000127116324000018	"2024-02-23 12:02:06"	primary_doc.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Shares"	2024-02-22	P	0	16	15.715	251	A	16	D		0	32767	0	0																					"Bancroft Fund Ltd"	BCV	0	42476994	DE	0004-10-31	0	0	"Ball John Chester"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	1	0	0	Treasurer		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	58	9521	2	000127116324000005	"2024-02-06 11:51:22"	primary_doc.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Shares"	2024-02-02	S	0	2000	15.4042	30808	D	172000	I	"Associated Capital Group, Inc."	0	-1	0	0																					"Bancroft Fund Ltd"	BCV	0	42476994	DE	0004-10-31	0	0	"Gabelli Mario J"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1476425	6	9521	2	000127116324000003	"2024-01-25 11:37:25"	primary_doc.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Shares"	2024-01-23	P	0	300	15.405	4622	A	678	D		0	79	0	0																					"Bancroft Fund Ltd"	BCV	0	42476994	DE	0004-10-31	0	0	"Dinsmore James Andrew"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	58	9521	2	000127116324000001	"2024-01-02 14:49:31"	primary_doc.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Shares"	2023-12-28	S	0	1732	16.2592	28161	D	174000	D	"Associated Capital Group, Inc."	0	-1	0	0																					"Bancroft Fund Ltd"	BCV	0	42476994	DE	0004-10-31	0	0	"Gabelli Mario J"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	58	9521	2	000127116323000032	"2023-12-08 14:13:13"	primary_doc.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Shares"	2023-12-07	S	0	1000	15.15	15150	D	175732	I	"Associated Capital Group, Inc."	0	-1	0	0																					"Bancroft Fund Ltd"	BCV	0	42476994	DE	0004-10-31	0	0	"Gabelli Mario J"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1247238	2	9521	2	000127116323000027	"2023-11-07 14:22:26"	primary_doc.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Shares"	2023-06-12	S	0	350	16.9756	5941	D	2150	I	"Trust account for son,Trust account for "	0	-14	0	0																					"Bancroft Fund Ltd"	BCV	0	42476994	DE	0004-10-31	0	0	"Vanekris Anthonie C"	"C/o Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	58	9521	2	000127116323000025	"2023-10-27 15:10:34"	primary_doc.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2023-10-26	S	0	4000	14.2242	56897	D	176732	I	"Associated Capital Group, Inc."	0	-2	0	0																					"Bancroft Fund Ltd"	BCV	0	42476994	DE	0004-10-31	0	0	"Gabelli Mario J"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	36	9521	2	000127116323000013	"2023-06-12 16:55:33"	primary_doc.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2023-06-08	S	0	3000	16.9784	50935	D	180732	I	"Associated Capital Group, Inc."	0	-2	0																						"Bancroft Fund Ltd"	BCV	0	42476994	DE	0004-10-31	0	0	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		1	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
