sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1577379	5	807707	4	000095017024003530	"2024-01-10 10:14:49"	ownership.xml	4/A	2024-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-05	P	f	1568750	10	15687500	A	3311308	I	"See Footnote"	0	90	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Downing Steven R"	"C/O Gentex Corporation"	"600 North Centennial Street"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1577379	5	807707	4	000095017024003526	"2024-01-10 10:06:34"	ownership.xml	4/A	2023-10-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-06	P	f	1568750	10	15687500	A	1742558	I	"See Footnote"	0	903	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Downing Steven R"	"C/O Gentex Corporation"	"600 North Centennial Street"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1577379	5	807707	4	000095017024002820	"2024-01-08 12:06:40"	ownership.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-05	P	f	1568750	10	15687500	A	3312558	I	"See Footnote"	0	90	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Downing Steven R"	"C/O Gentex Corporation"	"600 North Centennial Street"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1577379	5	807707	4	000095017023052632	"2023-10-10 16:09:50"	ownership.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-06	P	f	1570000	10	15700000	A	1743808	I	"See Footnote"	0	903	0																						"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Downing Steven R"	"C/O Gentex Corporation"	"600 North Centennial Street"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1577379	5	807707	4	000095017023043843	"2023-08-22 14:52:53"	ownership.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-18	P	f	15000	8.49	127350	A	173808	I	"See Footnote"	1	9	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Downing Steven R"	"C/O Gentex Corporation"	"600 North Centennial Street"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1577379	5	807707	4	000095017023043397	"2023-08-18 12:47:08"	ownership.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	P	f	20000	7.87	157400	A	158808	I	"See Footnote"	1	14	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Downing Steven R"	"C/O Gentex Corporation"	"600 North Centennial Street"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
15	112	1577379	4	355811	1	000156218023000877	"2023-02-03 10:35:23"	primarydocument.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	f	17730	14.7	260631	A	118506	D		0	18	0	0																					"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Downing Steven R"	"600 North Centennial Street"		Zeeland	MI	49464		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1577379	4	355811	1	000156218023000877	"2023-02-03 10:35:23"	primarydocument.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	f	17730	30.208	535588	D	118506	D		0	-13	0	0																					"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Downing Steven R"	"600 North Centennial Street"		Zeeland	MI	49464		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1577379	4	355811	1	000156218022007377	"2022-10-31 14:59:25"	primarydocument.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	P	f	10000	25.74	257400	A	118506	D		0	9	0	0																					"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Downing Steven R"	"600 North Centennial Street"		Zeeland	MI	49464		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1577379	4	355811	1	000156218022001719	"2022-02-23 14:03:18"	primarydocument.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	S	f	58937	30.3624	1789469	D	107641	D		0	-35	0	0																					"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Downing Steven R"	"600 North Centennial Street"		Zeeland	MI	49464		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
