sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1595535	15	1375205	1	000165495423013781	"2023-11-03 17:05:25"	section16.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Common Shares"	2023-11-02	M	f	27810	0.6605	18369	A	458184	D		0	6	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Cash John"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	1	0	0	"Board COB, Pres, CEO"		1	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595535	15	1375205	1	000165495423013781	"2023-11-03 17:05:25"	section16.xml	4	2023-11-02	0	1	0	000000000000000000	1	"Common Shares"	2023-11-02	S	f	27810	1.6291	45305	D	458184	D		0	-6	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Cash John"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	1	0	0	"Board COB, Pres, CEO"		1	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595535	15	1375205	1	000165495423013741	"2023-11-02 17:05:51"	section16.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Shares"	2023-11-01	M	f	27810	0.6558	18238	A	458184	D		0	6	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Cash John"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	1	0	0	"Board COB, Pres, CEO"		1	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595535	15	1375205	1	000165495423013741	"2023-11-02 17:05:51"	section16.xml	4	2023-11-01	0	1	0	000000000000000000	1	"Common Shares"	2023-11-01	S	f	27810	1.6307	45350	D	458184	D		0	-6	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Cash John"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	1	0	0	"Board COB, Pres, CEO"		1	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595535	15	1375205	1	000165495423011386	"2023-08-30 17:07:13"	section16.xml	4	2023-08-28	0	1	0	000000000000000000	0	"Common Shares"	2023-08-28	M	f	14703	1.2724	18708	A	458184	D		0	3	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Cash John"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	1	0	0	"Board COB, Pres, CEO"		1	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595535	15	1375205	1	000165495423011049	"2023-08-18 17:06:28"	section16.xml	4	2023-08-17	0	1	0	000000000000000000	0	"Common Shares"	2023-08-17	M	f	59476	0.688	40919	A	443481	D		0	15	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Cash John"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	1	0	0	"Board COB, Pres, CEO"		1	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595535	13	1375205	1	000165495422016519	"2022-12-14 17:05:37"	section16.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Shares"	2022-12-12	M	f	128246	0.659	84514	A	384005	D		0	50	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Cash John"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595535	13	1375205	1	000165495422015458	"2022-11-16 17:04:16"	section16.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Shares"	2022-11-14	M	f	35802	1.3773	49310	A	255759	D		0	16	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Cash John"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595535	11	1375205	1	000165495421011864	"2021-11-09 17:20:58"	section16.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Shares"	2021-11-05	M	f	32397	1.8953	61402	A	219957	D		0	17	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Cash John"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	"VP Regulatory Affairs"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595535	1	1375205	1	000165495421002964	"2021-03-18 11:50:33"	section16.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Shares"	2021-03-16	M	f	181106	0.5796	104969	A	187560	D		0	2806	0	0																C		0	0000		"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Cash John"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
