sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1745599	6	31667	1	000118518524000564	"2024-05-20 16:10:12"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	8301	0	0	A	146008	D		0	6	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"Cobb Heather N."	"5402 S. 122Nd East Ave."		Tulsa	OK	74146		0	1	0	0	"CHIEF SALES, MARKETING OFFICER"		0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1745599	6	31667	1	000118518524000089	"2024-01-17 16:01:59"	ownership.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	P	0	1505	0	0	A	137707	D		0	1	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"Cobb Heather N."	"5402 S. 122Nd East Ave."		Tulsa	OK	74146		0	1	0	0	"CHIEF SALES, MARKETING OFFICER"		0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1745599	6	31667	1	000118518523001048	"2023-10-06 17:13:52"	ownership.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Common Stock"	2023-10-05	P	0	9182	0	0	A	136202	D		0	7	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"Cobb Heather N."	"5402 S. 122Nd East Ave."		Tulsa	OK	74146		0	1	0	0	"CHIEF SALES, MARKETING OFFICER"		0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1745599	6	31667	1	000118518523000599	"2023-05-31 16:41:56"	ownership.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	4624	0	0	A	127020	D		0	4	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"Cobb Heather N."	"5402 S. 122Nd East Ave."		Tulsa	OK	74146		0	1	0	0	"CHIEF SALES, MARKETING OFFICER"		0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1745599	6	31667	1	000118518523000257	"2023-03-27 17:52:06"	ownership.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Common Stock"	2023-03-22	P	0	3200	0	0	A	122396	D		0	3	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"Cobb Heather N."	"5402 S. 122Nd East Ave."		Tulsa	OK	74146		0	1	0	0	"CHIEF SALES, MARKETING OFFICER"		0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1745599	6	31667	1	000118518522001156	"2022-10-07 14:35:34"	ownership.xml	4	2022-10-07	0	0	0	000000000000000000	0	"Common Stock"	2022-10-07	P	0	8950	0	0	A	157922	D		0	6	0	0																					"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"Cobb Heather N."	"5402 S. 122Nd East Ave."		Tulsa	OK	74146		0	1	0	0	"CHIEF SALES, MARKETING OFFICER"		0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1745599	6	31667	1	000118518521001605	"2021-11-05 10:16:46"	ownership.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	P	0	2844	0	0	A	148972	D		0	2	0	0																					"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"Cobb Heather N."	"5402 S. 122Nd East Ave."		Tulsa	OK	74146		0	1	0	0	"CHIEF SALES, MARKETING OFFICER"		0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1745599	5	31667	1	000118518521001020	"2021-07-22 18:25:09"	ownership.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	P	0	41381	0	0	A	146128	D		0	40	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"Cobb Heather N."	"5402 S. 122Nd East Ave."		Tulsa	OK	74137		0	1	0	0	"CHIEF SALES, MARKETING OFFICER"		0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1745599	5	31667	1	000118518519001160	"2019-08-14 17:23:46"	ownership.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	535	6.46	3456	A	94494	D		0	1	0																	C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"Cobb Heather N."	"5402 S. 122Nd East Ave."		Tulsa	OK	74137		0	1	0	0	"CHIEF SALES, MARKETING OFFICER"		0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1745599	4	31667	1	000118518519000073	"2019-01-14 18:17:55"	ownership.xml	4	2019-01-11	0	0	0	000000000000000000	0	"Common Stock"	2019-01-11	P	0	157	8.25	1295	A	10639	D		0	1	0																	C		0	0000		"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"Cobb Heather N."	"5402 S. 122Nd St. East Ave."		Tulsa	OK	74137		0	1	0	0	"CHIEF SALES, MARKETING OFFICER"		0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
