sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1756440	3	1746618	1	000120919122023758	"2022-04-07 21:09:09"	doc4.xml	4	2022-04-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-05	S	0	163416	53.2442	8700950	D	73000	I	"By MMMK Development, Inc."	1	-69	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Mente Michael"	"12889 Moore Street"		Cerritos	CA	90703		1	1	1	0	CO-CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756348	3	1746618	1	000120919122023756	"2022-04-07 21:08:20"	doc4.xml	4	2022-04-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-05	S	0	163416	53.2442	8700950	D	123000	I	"By MMMK Development, Inc."	1	-57	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Karanikolas Michael"	"12889 Moore Street"		Cerritos	CA	90703		1	1	1	0	CO-CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756618	2	1746618	1	000120919122023754	"2022-04-07 21:07:32"	doc4.xml	4	2022-04-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-05	S	0	163416	53.2442	8700950	D	0	D		1	-100	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Mmmk Development, Inc."	"C/o Revolve Group, Inc."	"12889 Moore Street"	Cerritos	CA	90703		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756440	3	1746618	1	000120919122020607	"2022-03-22 18:25:35"	doc4.xml	4	2022-03-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-18	S	0	195469	53.2122	10401337	D	73000	I	"By MMMK Development, Inc."	1	-73	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Mente Michael"	"12889 Moore Street"		Cerritos	CA	90703		1	1	1	0	CO-CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756348	3	1746618	1	000120919122020604	"2022-03-22 18:24:38"	doc4.xml	4	2022-03-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-18	S	0	195469	53.2122	10401337	D	123000	I	"By MMMK Development, Inc."	1	-61	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Karanikolas Michael"	"12889 Moore Street"		Cerritos	CA	90703		1	1	1	0	CO-CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756618	2	1746618	1	000120919122020601	"2022-03-22 18:23:27"	doc4.xml	4	2022-03-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-18	S	0	195469	53.2122	10401337	D	0	D		1	-100	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Mmmk Development, Inc."	"C/o Revolve Group, Inc."	"12889 Moore Street"	Cerritos	CA	90703		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756440	3	1746618	1	000120919122014044	"2022-03-01 16:36:27"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-25	S	0	900	52.31	47079	D	73000	I	"By MMMK Development, Inc."	0	-1	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Mente Michael"	"12889 Moore Street"		Cerritos	CA	90703		1	1	1	0	CO-CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756348	3	1746618	1	000120919122014041	"2022-03-01 16:34:11"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-25	S	0	900	52.31	47079	D	123000	I	"By MMMK Development, Inc."	0	-1	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Karanikolas Michael"	"12889 Moore Street"		Cerritos	CA	90703		1	1	1	0	CO-CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756618	2	1746618	1	000120919122014035	"2022-03-01 16:32:36"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-25	S	0	900	52.31	47079	D	0	D		0	-100	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Mmmk Development, Inc."	"C/o Revolve Group, Inc."	"12889 Moore Street"	Cerritos	CA	90703		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756440	3	1746618	1	000120919121068531	"2021-12-08 16:19:41"	doc4.xml	4	2021-12-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-06	S	0	113323	67.429	7641253	D	73000	I	"By MMMK Development, Inc."	1	-61	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Mente Michael"	"12889 Moore Street"		Cerritos	CA	90703		1	1	1	0	CO-CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756348	3	1746618	1	000120919121068528	"2021-12-08 16:18:53"	doc4.xml	4	2021-12-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-06	S	0	113323	67.429	7641253	D	123000	I	"By MMMK Development, Inc."	1	-48	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Karanikolas Michael"	"12889 Moore Street"		Cerritos	CA	90703		1	1	1	0	CO-CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756618	2	1746618	1	000120919121068525	"2021-12-08 16:17:51"	doc4.xml	4	2021-12-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-06	S	0	113323	67.429	7641253	D	0	D		1	-100	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Mmmk Development, Inc."	"C/o Revolve Group, Inc."	"12889 Moore Street"	Cerritos	CA	90703		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756440	3	1746618	1	000120919121066881	"2021-11-24 19:32:05"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-22	S	0	196103	81.7248	16026488	D	73000	I	"By MMMK Development, Inc."	1	-73	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Mente Michael"	"12889 Moore Street"		Cerritos	CA	90703		1	1	1	0	CO-CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756348	3	1746618	1	000120919121066864	"2021-11-24 19:11:15"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-22	S	0	196103	81.7248	16026488	D	123000	I	"By MMMK Development, Inc."	1	-61	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Karanikolas Michael"	"12889 Moore Street"		Cerritos	CA	90703		1	1	1	0	CO-CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756618	2	1746618	1	000120919121066862	"2021-11-24 19:10:40"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-22	S	0	196103	81.7248	16026488	D	0	D		1	-100	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Mmmk Development, Inc."	"C/o Revolve Group, Inc."	"12889 Moore Street"	Cerritos	CA	90703		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1404743	8	1746618	1	000120919121064165	"2021-11-12 16:14:45"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-09	M	0	3205	0	0	A	4742	D		0	209	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Stolzman Marc D"	"C/o Revolve Group, Inc."	"12889 Moore Street"	Cerritos	CA	90703		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1404743	8	1746618	1	000120919121064165	"2021-11-12 16:14:45"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-09	S	0	6823	83.3738	568859	D	4742	D		1	-59	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Stolzman Marc D"	"C/o Revolve Group, Inc."	"12889 Moore Street"	Cerritos	CA	90703		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756440	3	1746618	1	000120919121063968	"2021-11-10 19:04:48"	doc4.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-08	S	0	150950	81.6829	12330038	D	73000	I	"By MMMK Development, Inc."	1	-67	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Mente Michael"	"12889 Moore Street"		Cerritos	CA	90703		1	1	1	0	CO-CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756348	3	1746618	1	000120919121063965	"2021-11-10 19:03:26"	doc4.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-08	S	0	150950	81.6829	12330038	D	123000	I	"By MMMK Development, Inc."	1	-55	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Karanikolas Michael"	"12889 Moore Street"		Cerritos	CA	90703		1	1	1	0	CO-CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756618	2	1746618	1	000120919121063962	"2021-11-10 19:02:27"	doc4.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-08	S	0	150950	81.6829	12330038	D	0	D		1	-100	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Mmmk Development, Inc."	"C/o Revolve Group, Inc."	"12889 Moore Street"	Cerritos	CA	90703		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756436	1	1746618	1	000120919121063630	"2021-11-09 16:32:23"	doc4.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-05	M	0	15870	0	0	A	0	D		0	-100	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Timmermans Jesse"	"12889 Moore Street"		Cerritos	CA	90703		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756436	1	1746618	1	000120919121063630	"2021-11-09 16:32:23"	doc4.xml	4	2021-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-05	S	0	15870	80.8782	1283536	D	0	D		0	-100	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Timmermans Jesse"	"12889 Moore Street"		Cerritos	CA	90703		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1756440	3	1746618	1	000120919121061847	"2021-10-27 19:33:31"	doc4.xml	4	2021-10-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-25	S	0	143583	72.107	10353346	D	73000	I	"By MMMK Development, Inc."	1	-66	0																						"Revolve Group, Inc."	RVLV	5961	0	DE	0004-12-31	59	g	"Mente Michael"	"12889 Moore Street"		Cerritos	CA	90703		1	1	1	0	CO-CEO		0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
