sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1807898	1	1783180	2	000122520824001803	"2024-02-09 16:25:06"	doc4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	10258	25.58	262400	A	2042	D		0	-125	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Crockett Kyle"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1807898	1	1783180	2	000122520824001803	"2024-02-09 16:25:06"	doc4.xml	4	2024-02-08	0	1	0	000000000000000000	2	"Common Stock"	2024-02-08	S	0	12170	53.9599	656692	D	2042	D		0	-86	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Crockett Kyle"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1807898	1	1783180	2	000122520823007791	"2023-07-31 19:17:53"	doc4.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	0	12000	25.58	306960	A	42	D		0	-100	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Crockett Kyle"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1807898	1	1783180	2	000122520823007791	"2023-07-31 19:17:53"	doc4.xml	4	2023-07-31	0	1	0	000000000000000000	2	"Common Stock"	2023-07-31	S	0	6817	59.2152	403670	D	42	D		0	-99	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Crockett Kyle"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1807898	1	1783180	2	000122520823001650	"2023-02-10 16:16:01"	doc4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	S	0	10433	45.8524	478378	D	0	D		0	-100	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Crockett Kyle"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1807898	1	1783180	2	000122520823001422	"2023-02-07 16:11:52"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	13934	0	0	A	10433	D		1	-398	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Crockett Kyle"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1807898	1	1783180	2	000122520822002042	"2022-02-14 16:30:18"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	16	0	0	A	24	D		0	200	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Crockett Kyle"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1807898	1	1783180	2	000122520822001525	"2022-02-04 20:19:04"	doc4.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common Stock"	2022-02-03	M	0	5028	0	0	A	12	D		0	-100	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Crockett Kyle"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1807898	1	1783180	2	000122520822001525	"2022-02-04 20:19:04"	doc4.xml	4	2022-02-02	0	1	0	000000000000000000	2	"Common Stock"	2022-02-04	S	0	3682	45.7252	168360	D	12	D		0	-100	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Crockett Kyle"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1807898	1	1783180	2	000122520821002275	"2021-02-11 21:06:36"	doc4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	M	0	16	0	0	A	3590	D		0	0	0																	C		0	0000		"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Crockett Kyle"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1807898	1	1783180	2	000122520821001765	"2021-02-05 17:33:10"	doc4.xml	4	2021-02-03	0	1	0	000000000000000000	0	"Common Stock"	2021-02-03	M	0	4978	0	0	A	3578	D		0	-356	0																	C		0	0000		"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Crockett Kyle"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
