sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1196532	10	29002	1	000120919116155189	"2016-12-14 16:56:17"	doc4.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2016-12-12	S	0	1761	26.0104	45804	D	57600	I	"Stich Family Living Trust"	1	-3	4018	-2	3	3	0	2	-5			2	11	9	28	32	33	12	-1	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Stich John M"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196532	10	29002	1	000120919116154656	"2016-12-12 13:38:03"	doc4.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2016-12-08	S	0	3239	25.9504	84053	D	59361	I	"Stich Family Living Trust"	1	-5	3899	0	0	0	0	1	-7			6	6	10	28	29	31	8	-4	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Stich John M"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196532	10	29002	1	000120919116152073	"2016-11-28 10:42:40"	doc4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2016-11-23	S	0	2200	23.9983	52796	D	62600	I	"Stich Family Living Trust"	0	-3	3245	0	0	0	-2	12	0			1	8	18	19	18	25	10	-9	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Stich John M"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196532	10	29002	1	000120919116151967	"2016-11-23 16:18:19"	doc4.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2016-11-22	S	0	2800	24.0208	67258	D	64800	I	"Stich Family Living Trust"	0	-4	3229	1	0	0	1	7	3			1	8	17	17	21	24	17	-10	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Stich John M"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196532	10	29002	1	000120919116149274	"2016-11-10 14:14:04"	doc4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2016-11-09	S	0	5000	22.0009	110005	D	67600	I	"Stich Family Living Trust"	0	-7	1894	0	-7	-1	3	17	10	18		10	7	10	6	15	25	11	-15	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Stich John M"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196532	10	29002	1	000120919116139987	"2016-09-06 14:04:47"	doc4.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2016-09-01	S	0	5000	20.6056	103028	D	72600	I	"Stich Family Living Trust"	0	-6	3417	0	-1	-2	-6	-2	10	15		4	8	7	14	8	9	-2	-17	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Stich John M"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196532	10	29002	1	000120919115059750	"2015-07-06 19:03:20"	doc4.xml	4	2015-07-02	0	1	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2015-07-02	M	0	18000	15.5422	279760	A	73300	D	"Stich Family Living Trust"	0	33	4775	-1	-1	-1	-3	-6	-12	-2	-23	-1	-6	-7	-9	-15	-13	-19	-10	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Stich John M"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196532	10	29002	1	000120919115050790	"2015-06-05 18:47:59"	doc4.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2015-06-04	S	0	6000	25.585	153510	D	55300	I	"Stich Family Living Trust"	1	-10	4949	-2	0	0	1	-7	-22	-6	-22	-2	1	-3	-7	-8	-4	-5	10	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Stich John M"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196532	10	29002	1	000120919115049838	"2015-06-03 19:10:31"	doc4.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2015-06-01	S	0	9000	26.2867	236580	D	61300	I	"Stich Family Living Trust"	1	-13	4787	0	0	0	-3	-7	-24	-10	-24	-1	-1	-3	-7	-7	-2	-5	10	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Stich John M"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196532	10	29002	1	000120919115026191	"2015-03-13 18:12:55"	doc4.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2015-03-12	M	0	6000	15.5422	93253	A	66000	D	"Stich Family Holdings, LLC"	0	10	4625	1	0	0	0	-7	-14	-25	-36	1	5	5	7	6	18	19	43	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Stich John M"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
