sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1434007	3	1389072	3	000120919114019933	"2014-03-12 17:24:34"	doc4.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	M	0	3111	18.0258	56078	A	0	D		1	-100	20624	0	-3	-3	1	-9	-3	-16	-8	2	-2	-7	-6	-1	21	8	35	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Hathaway David R"	"C/o Heartware International, Inc."	"205 Newbury Street, Suite 101"	Framingham	MA	01701		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1434007	3	1389072	3	000120919114019933	"2014-03-12 17:24:34"	doc4.xml	4	2014-03-10	0	1	0	000000000000000000	1	"Common Stock"	2014-03-10	S	0	4413	95	419235	D	0	D		1	-100	20624	0	-3	-3	1	-9	-3	-16	-8	2	-2	-7	-6	-1	21	8	35	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Hathaway David R"	"C/o Heartware International, Inc."	"205 Newbury Street, Suite 101"	Framingham	MA	01701		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1434007	3	1389072	3	000120919113058574	"2013-12-24 15:07:27"	doc4.xml	4	2013-12-20	0	1	0	000000000000000000	0	"Common Stock"	2013-12-20	M	0	2513	0	0	A	1302	D		1	-208	15225	0	2	2	2	7	2	-5	-21	-1	0	-4	3	21	-2	10	34	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Hathaway David R"	"C/o Heartware International, Inc."	"205 Newbury Street, Suite 101"	Framingham	MA	01701		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1434007	3	1389072	3	000120919113058574	"2013-12-24 15:07:27"	doc4.xml	4	2013-12-20	0	1	0	000000000000000000	1	"Common Stock"	2013-12-20	S	0	1211	91.3718	110651	D	1302	D		1	-48	15225	0	2	2	2	7	2	-5	-21	-1	0	-4	3	21	-2	10	34	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Hathaway David R"	"C/o Heartware International, Inc."	"205 Newbury Street, Suite 101"	Framingham	MA	01701		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1434007	3	1389072	3	000120919113029683	"2013-05-30 17:47:10"	doc4.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock"	2013-05-28	M	0	4491	19.22	86317	A	0	D		0	-100	22178	-1	-2	-2	-2	2	-13	-2	-2	1	-6	0	12	8	14	18	28	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Hathaway David R"	"C/o Heartware International, Inc."	"205 Newbury Street, Suite 101"	Framingham	MA	01701		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1434007	3	1389072	3	000120919113029683	"2013-05-30 17:47:10"	doc4.xml	4	2013-05-28	0	1	0	000000000000000000	1	"Common Stock"	2013-05-28	S	0	5934	95.05	564027	D	0	D		0	-100	22178	-1	-2	-2	-2	2	-13	-2	-2	1	-6	0	12	8	14	18	28	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Hathaway David R"	"C/o Heartware International, Inc."	"205 Newbury Street, Suite 101"	Framingham	MA	01701		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1434007	3	1389072	3	000120919113028269	"2013-05-22 20:41:26"	doc4.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	M	0	29540	19.476	575321	A	1443	D		1	-105	30542	-2	0	0	1	-1	-14	-2	-3	0	0	-1	10	8	18	19	25	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Hathaway David R"	"C/o Heartware International, Inc."	"205 Newbury Street, Suite 101"	Framingham	MA	01701		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1434007	3	1389072	3	000120919113028269	"2013-05-22 20:41:26"	doc4.xml	4	2013-05-20	0	1	0	000000000000000000	1	"Common Stock"	2013-05-20	S	0	29540	96.3769	2846974	D	1443	D		1	-95	30542	-2	0	0	1	-1	-14	-2	-3	0	0	-1	10	8	18	19	25	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Hathaway David R"	"C/o Heartware International, Inc."	"205 Newbury Street, Suite 101"	Framingham	MA	01701		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1434007	3	1389072	3	000120919112059212	"2012-12-26 08:33:22"	doc4.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock"	2012-12-20	M	0	2512	0	0	A	1443	D		1	-235	21133	0	-1	-1	6	15	7	15	14	0	1	2	-2	-13	-4	20	-8	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Hathaway David R"	"C/o Heartware International, Inc."	"205 Newbury Street, Suite 101"	Framingham	MA	01701		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1434007	3	1389072	3	000120919112059212	"2012-12-26 08:33:22"	doc4.xml	4	2012-12-20	0	1	0	000000000000000000	1	"Common Stock"	2012-12-20	S	0	1069	82.0664	87729	D	1443	D		1	-43	21133	0	-1	-1	6	15	7	15	14	0	1	2	-2	-13	-4	20	-8	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Hathaway David R"	"C/o Heartware International, Inc."	"205 Newbury Street, Suite 101"	Framingham	MA	01701		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1434007	3	1389072	3	000120919112057587	"2012-12-13 20:49:35"	doc4.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	S	0	17640	81.7054	1441284	D	0	D		1	-100	28470	0	0	0	1	10	13	12	13	0	1	0	-3	-13	-5	16	-6	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Hathaway David R"	"C/o Heartware International, Inc."	"205 Newbury Street, Suite 101"	Framingham	MA	01701		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1434007	3	1389072	3	000120919112046091	"2012-09-18 20:06:37"	doc4.xml	4	2012-09-16	0	1	0	000000000000000000	0	"Common Stock"	2012-09-16	M	0	10000	0	0	A	17640	D		0	131	9653	1	1	1	1	-7	-12	-3	-17	0	0	3	6	3	35	62	29	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Hathaway David R"	"C/o Heartware International, Inc."	"205 Newbury Street, Suite 101"	Framingham	MA	01701		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1434007	3	1389072	3	000120919112046091	"2012-09-18 20:06:37"	doc4.xml	4	2012-09-16	0	1	0	000000000000000000	1	"Common Stock"	2012-09-17	S	0	4254	92.3932	393040	D	17640	D		1	-19	9653	1	1	1	1	-7	-12	-3	-17	0	0	3	6	3	35	62	29	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Hathaway David R"	"C/o Heartware International, Inc."	"205 Newbury Street, Suite 101"	Framingham	MA	01701		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1434007	3	1389072	3	000120919111062869	"2011-12-22 18:30:10"	doc4.xml	4	2011-12-20	0	1	0	000000000000000000	0	"Common Stock"	2011-12-20	M	0	1263	0	0	A	11894	D		0	12	4924	0	-1	-1	1	-1	-4	26	20	-1	-1	2	8	13	-9	-23	95	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Hathaway David R"	"C/o Heartware International, Inc."	"205 Newbury Street, Suite 101"	Framingham	MA	01701		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1434007	3	1389072	3	000120919111062869	"2011-12-22 18:30:10"	doc4.xml	4	2011-12-20	0	1	0	000000000000000000	1	"Common Stock"	2011-12-20	S	0	554	68.2617	37817	D	11894	D		0	-4	4924	0	-1	-1	1	-1	-4	26	20	-1	-1	2	8	13	-9	-23	95	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Hathaway David R"	"C/o Heartware International, Inc."	"205 Newbury Street, Suite 101"	Framingham	MA	01701		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
