sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1216700	4	1056903	1	000120919119052984	"2019-10-10 20:21:01"	doc4.xml	4	2019-10-08	0	0	0	000000000000000000	0	"Common Shares"	2019-10-08	S	0	1105	91.06	100621	D	19374	D		0	-5	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Scanlon Patrick Ronald"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1216700	4	1056903	1	000120919119047764	"2019-08-29 19:02:23"	doc4.xml	4	2019-08-28	0	0	0	000000000000000000	1	"Common Shares"	2019-08-28	S	0	1105	90.73	100257	D	19374	D		0	-5	0																	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Scanlon Patrick Ronald"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1216700	2	1056903	1	000120919117007339	"2017-02-02 20:13:41"	doc4.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Common Shares"	2017-02-01	S	0	500	43.33	21665	D	16304	D		0	-3	4695	4	0	0	-1	0	3			-3	0	-3	-6	8	1	-6	12	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Scanlon Patrick Ronald"	"175 Lilac Lane"		Brea	CA	92823		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1216700	2	1056903	1	000120919117001598	"2017-01-04 20:21:04"	doc4.xml	4	2017-01-03	0	0	0	000000000000000000	2	"Common Shares"	2017-01-03	S	0	500	45.46	22730	D	34110	M	401k	0	-1	6564	2	-2	-2	-5	-3	-3			-1	-1	-2	5	14	3	13	23	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Scanlon Patrick Ronald"	"175 Lilac Lane"		Brea	CA	92823		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1216700	2	1056903	1	000120919116153140	"2016-12-02 18:10:23"	doc4.xml	4	2016-12-01	0	0	0	000000000000000000	1	"Common Shares"	2016-12-01	S	0	500	42.39	21195	D	17306	D		0	-3	6743	2	2	2	6	3	0			-3	0	8	14	11	6	5	28	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Scanlon Patrick Ronald"	"175 Lilac Lane"		Brea	CA	92823		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1216700	2	1056903	1	000120919116147877	"2016-11-02 15:52:09"	doc4.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Shares"	2016-10-31	S	0	800	40	32000	D	17791	D		1	-4	5041	0	-1	1	1	9	13	12		1	4	1	-3	-7	-6	-1	15	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Scanlon Patrick Ronald"	"175 Lilac Lane"		Brea	CA	92823		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1216700	2	1056903	1	000120919116145081	"2016-10-05 17:26:13"	doc4.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Common Shares"	2016-10-03	S	0	200	40	8000	D	18591	D		0	-1	6467	-1	0	0	1	2	20	16		-2	-5	2	-4	-12	1	-7	31	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Scanlon Patrick Ronald"	"175 Lilac Lane"		Brea	CA	92823		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1216700	2	1056903	1	000120919116140674	"2016-09-08 20:01:36"	doc4.xml	4	2016-09-07	0	0	0	000000000000000000	2	"Common Shares"	2016-09-07	S	0	500	40	20000	D	18791	D		0	-3	6678	0	-3	-3	-6	-5	12	4		4	2	-1	-6	-1	-2	9	32	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Scanlon Patrick Ronald"	"175 Lilac Lane"		Brea	CA	92823		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1216700	2	1056903	1	000118143113033667	"2013-06-07 18:29:24"	rrd382850.xml	4	2013-06-06	0	1	0	000000000000000000	1	"Common Stock"	2013-06-06	M	0	966	33.36	32226	A	8193	D		0	13	19907	-1	0	0	2	3	-2	5	19	-2	-3	-2	-3	-3	18	49	69	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Scanlon Patrick Ronald"	"175 Lilac Lane"		Brea	CA	92823		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1216700	2	1056903	1	000118143113033667	"2013-06-07 18:29:24"	rrd382850.xml	4	2013-06-06	0	1	0	000000000000000000	2	"Common Stock"	2013-06-06	S	0	966	53.02	51217	D	8193	D		0	-11	19907	-1	0	0	2	3	-2	5	19	-2	-3	-2	-3	-3	18	49	69	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Scanlon Patrick Ronald"	"175 Lilac Lane"		Brea	CA	92823		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
