sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1850485	1	1828376	1	000159396823001255	"2023-09-05 17:01:05"	primary_01.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Common Stock"	2023-09-05	P	f	400	12.1475	4859	A	238270	D	"By 401(k),By IRA,By ESOP,By Stock Award"	0	0	0																						"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Stephon Kenneth John"	"10 Canal Street, Suite 104"		Bristol	PA	19007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1850485	1	1828376	1	000159396823000472	"2023-03-13 16:02:42"	primary_01.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Common Stock"	2023-03-13	P	f	5000	10.6805	53403	A	233853	D	"By 401(k),By IRA,By ESOP,By Stock Award"	0	2	0																						"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Stephon Kenneth John"	"10 Canal Street, Suite 104"		Bristol	PA	19007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1850485	1	1828376	1	000159396823000271	"2023-02-03 16:43:20"	primary_01.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	P	f	4960	11.8267	58660	A	226495	M	"By IRA,By 401(k),By ESOP,By Stock Award"	1	2	0																						"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Stephon Kenneth John"	"10 Canal Street, Suite 104"		Bristol	PA	19007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1850485	1	1828376	1	000159396822001606	"2022-11-17 13:01:22"	primary_01.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	P	f	1144	11.3992	13041	A	221134	M	"By IRA,By 401(k),By ESOP,By Stock Award"	0	1	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Stephon Kenneth John"	"10 Canal Street, Suite 104"		Bristol	PA	19007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1850485	1	1828376	1	000159396822001287	"2022-08-03 15:29:10"	primary_01.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	P	f	500	11.3	5650	A	219850	I	"By IRA,By 401(k),By ESOP,By Stock Award"	0	0	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Stephon Kenneth John"	"10 Canal Street, Suite 104"		Bristol	PA	19007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1850485	1	1828376	1	000159396822001268	"2022-07-28 15:12:05"	primary_01.xml	4	2022-07-28	0	1	0	000000000000000000	0	"Common Stock"	2022-07-28	P	f	2750	11.59	31873	A	219350	D	"By 401(k),By IRA,By ESOP,By Stock Award"	0	1	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Stephon Kenneth John"	"10 Canal Street, Suite 104"		Bristol	PA	19007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1850485	1	1828376	1	000122520822008916	"2022-07-25 13:59:23"	doc4.xml	4	2022-07-25	0	1	0	000000000000000000	0	"Common Stock"	2022-07-25	P	0	12500	11.491	143638	A	214368	D	"By 401(k),By ESOP,By IRA,By Stock Award"	0	6	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Stephon Kenneth John"	"10 Canal Street, Suite 104"		Bristol	PA	19007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1850485	1	1828376	1	000122520822004380	"2022-03-08 16:56:57"	doc4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	898	12.05	10821	A	74527	D	"By 401(k),By ESOP,By IRA"	0	1	0																						"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Stephon Kenneth John"	"10 Canal Street, Suite 104"		Bristol	PA	19007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1850485	1	1828376	1	000122520822001007	"2022-01-25 19:00:08"	doc4.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Common Stock"	2022-01-24	P	0	6720	12.4973	83982	A	71370	I	"By IRA,By 401(k),By ESOP"	0	10	0																						"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Stephon Kenneth John"	"10 Canal Street, Suite 104"		Bristol	PA	19007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1850485	1	1828376	1	000122520821012187	"2021-09-10 08:07:03"	doc4.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock"	2021-09-08	P	0	369	12.3784	4568	A	60500	D	"By 401(k),By ESOP,By IRA"	1	1	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Stephon Kenneth John"	"10 Canal Street, Suite 104"		Bristol	PA	19007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
