sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1409442	5	1156375	2	000115637523000141	"2023-08-15 18:18:14"	wk-form4_1692137861.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock Class A"	2023-08-15	S	0	6000	205.47	1232821	D	31990	D		0	-16	0																						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Holzrichter Julie"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD COO"		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1409442	5	1156375	2	000115637521000177	"2021-11-12 09:49:49"	wf-form4_163672857282188.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock Class A"	2021-11-11	S	0	5000	220.812	1104061	D	33713	D		0	-13	0	0																					"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Holzrichter Julie"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD COO"		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1409442	5	1156375	2	000115637521000053	"2021-05-13 21:06:49"	edgardoc.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock Class A"	2021-05-12	S	0	6000	213.29	1279740	D	36479	D		0	-14	0																						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Holzrichter Julie"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD COO"		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1409442	5	1156375	2	000115637520000124	"2020-12-02 15:32:54"	edgardoc.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock Class A"	2020-12-01	S	0	3188	180	573840	D	37433	D		0	-8	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Holzrichter Julie"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD COO"		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1409442	5	1156375	2	000115637520000046	"2020-06-09 12:12:55"	edgardoc.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock Class A"	2020-06-05	S	0	3090	190.31	588058	D	38001	D		0	-8	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Holzrichter Julie"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD COO"		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1409442	5	1156375	2	000115637520000031	"2020-04-07 15:43:40"	edgardoc.xml	4	2020-04-06	0	0	0	000000000000000000	0	"Common Stock Class A"	2020-04-06	S	0	3011	180	541980	D	41091	D		0	-7	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Holzrichter Julie"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD COO"		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1409442	5	1156375	2	000115637520000017	"2020-03-02 16:17:05"	edgardoc.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock Class A"	2020-02-28	S	0	3061	203.37	622516	D	37284	D		0	-8	0																	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Holzrichter Julie"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD COO"		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1409442	5	1156375	2	000115637519000092	"2019-09-05 14:55:15"	edgardoc.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock Class A"	2019-09-03	S	0	3436	216.07	742417	D	38704	D		0	-8	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Holzrichter Julie"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD COO"		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1409442	5	1156375	2	000115637519000050	"2019-06-04 15:25:40"	edgardoc.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock Class A"	2019-06-03	S	0	4241	192.263	815386	D	42140	D		0	-9	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Holzrichter Julie"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD COO"		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1409442	5	1156375	2	000115637519000014	"2019-03-04 14:56:16"	edgardoc.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock Class A"	2019-03-01	S	0	4362	182.45	795847	D	41265	D		0	-10	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Holzrichter Julie"	"20 S. Wacker Drive"		Chicago	IL	60606		0	1	0	0	"Sr MD COO"		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
