sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1447586	16	1839341	2	000090514824000978	"2024-03-19 16:17:15"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	130000	3.1551	410163	A	134250	D		0	3059	0																						"Core Scientific, Inc./Tx"	CORZ	6199	0	DE	0004-12-31	61	h	"Becker Todd A"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
5	100	1447586	15	1309402	7	000130940223000162	"2023-12-11 17:13:05"	wk-form4_1702332773.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	960	24.68	23693	A	696346	D		0	0	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Becker Todd A"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447586	15	1309402	7	000130940223000160	"2023-12-11 07:34:17"	wk-form4_1702298049.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	P	0	5419	23.08	125071	A	695386	D		0	1	0	0																					"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Becker Todd A"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447586	15	1309402	7	000130940220000098	"2020-09-23 16:54:05"	certent-form4.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Common Stock"	2020-09-22	P	0	5000	14.721	73605	A	544595	D		0	1	0																	C		0	0000		"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Becker Todd A"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447586	15	1309402	7	000130940220000089	"2020-08-10 17:51:37"	certent-form4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	10000	14.929	149290	A	539595	D		0	2	0																	C		0	0000		"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Becker Todd A"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447586	15	1309402	7	000130940220000085	"2020-08-05 14:28:53"	certent-form4.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	P	0	10000	12.8	128000	A	529595	D		0	2	0	0																C		0	0000		"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Becker Todd A"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447586	15	1309402	7	000130940217000160	"2017-12-26 11:09:43"	certent-form4.xml	4	2017-12-22	0	1	0	000000000000000000	0	"Common Stock"	2017-12-22	P	0	9000	16.742	150678	A	716588	D		0	1	0	0																C		0	0000		"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Becker Todd A"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447586	15	1635650	1	000163565017000010	"2017-03-10 16:52:30"	certent-form4.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Units"	2017-03-09	P	0	5000	19.96	99800	A	62556	D		0	9	882	3	-3	-3	0	1				-3	-2	-2	-3	5	3	62		U		0	0000		"Green Plains Partners LP"	GPP	2860	0	DE	0004-12-31	28	d	"Becker Todd A"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447586	10	1635650	1	000163565015000033	"2015-08-26 16:32:29"	certent-form4.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Units"	2015-08-24	P	0	7000	13.9429	97600	A	57556	D		1	14	1168	-1	2	2	7	2	-2	2	55	-10	-11	-11	-9					U		0	0000		"Green Plains Partners LP"	GPP	2860	0	DE	0004-12-31	28	d	"Becker Todd A"	"450 Regency Parkway, Suite 400"		Omaha	NE	68114		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447586	10	1635650	1	000163565015000010	"2015-08-10 16:14:52"	certent-form4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Units"	2015-08-06	P	0	900	14.5	13050	A	50556	D		0	2	1367	3	-2	-2	-2	-10	-3	-3	27	-5	-5	-2	-1					U		0	0000		"Green Plains Partners LP"	GPP	2860	0	DE	0004-12-31	28	d	"Becker Todd A"	"450 Regency Parkway, Suite 400"		Omaha	NE	68114		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
