sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1447586	16	1839341	2	000090514824000978	"2024-03-19 16:17:15"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	130000	3.1551	410163	A	134250	D		0	3059	0																						"Core Scientific, Inc./Tx"	CORZ	6199	0	DE	0004-12-31	61	h	"Becker Todd A"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
5	100	1447586	15	1309402	7	000130940223000162	"2023-12-11 17:13:05"	wk-form4_1702332773.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	960	24.68	23693	A	696346	D		0	0	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Becker Todd A"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447586	15	1309402	7	000130940223000160	"2023-12-11 07:34:17"	wk-form4_1702298049.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	P	0	5419	23.08	125071	A	695386	D		0	1	0	0																					"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Becker Todd A"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447586	15	1309402	7	000130940223000130	"2023-05-26 16:09:11"	wf-form4_168513166462288.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	S	0	42000	31.78	1334760	D	689967	D		0	-6	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Becker Todd A"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447586	15	1309402	7	000130940223000119	"2023-05-16 20:33:35"	wf-form4_168428360252440.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	20000	31.18	623600	D	731967	D		0	-3	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Becker Todd A"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447586	15	1309402	7	000130940223000098	"2023-05-12 16:23:17"	wf-form4_168392297008914.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	35000	30.01	1050350	D	751967	D		0	-4	0																						"Green Plains Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Becker Todd A"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447586	15	1635650	1	000163565022000056	"2022-12-09 17:17:02"	wf-form4_167062419521789.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Units"	2022-12-07	S	0	3200	12.25	39200	D	2856	D		0	-53	0																						"Green Plains Partners LP"	GPP	2860	0	DE	0004-12-31	28	d	"Becker Todd A"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447586	15	1635650	1	000163565022000054	"2022-12-06 17:33:27"	wf-form4_167036599435500.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Units"	2022-12-02	S	0	9000	12.2889	110600	D	6056	D		1	-60	0																						"Green Plains Partners LP"	GPP	2860	0	DE	0004-12-31	28	d	"Becker Todd A"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447586	15	1635650	1	000163565022000052	"2022-12-02 16:15:11"	wf-form4_167001566331755.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Units"	2022-11-30	S	0	11093	12.25	135889	D	15056	D		0	-42	0																						"Green Plains Partners LP"	GPP	2860	0	DE	0004-12-31	28	d	"Becker Todd A"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1447586	15	1635650	1	000163565022000050	"2022-11-28 17:55:52"	wf-form4_166967613782335.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Units"	2022-11-23	S	0	31407	12.2663	385248	D	26149	D		1	-55	0																						"Green Plains Partners LP"	GPP	2860	0	DE	0004-12-31	28	d	"Becker Todd A"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
