sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1402562	4	318833	3	000112760217032543	"2017-11-17 10:54:44"	form4.xml	4	2017-11-15	0	1	0	000000000000000000	0	"Common Stock"	2017-11-15	M	0	1427	0	0	A	25105	D	"401K Plan"	0	6	0	0																C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Victorson Arthur F"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, TeamQualspec"		0	0	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402562	4	318833	3	000112760217029946	"2017-10-17 16:50:34"	form4.xml	4	2017-10-15	0	1	0	000000000000000000	0	"Common Stock"	2017-10-15	M	0	3527	0	0	A	23678	D	"401K Plan"	0	18	0																	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Victorson Arthur F"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, TeamQualspec"		0	0	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402562	4	318833	3	000112760216065230	"2016-10-25 17:39:39"	form4.xml	4	2016-10-15	0	1	0	000000000000000000	0	"Common Stock"	2016-10-15	M	0	3566	0	0	A	20079	D	"401K Plan"	0	22	6242	-1	0	0	-3	16	13	-10		2	1	-4	7	15	5	-3	-20	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Victorson Arthur F"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, TeamQualspec"		0	0	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402562	3	318833	3	000112760216047102	"2016-03-22 11:05:00"	form4.xml	4	2016-03-18	0	1	0	000000000000000000	0	"Common Stock"	2016-03-18	S	0	12132	26.93	326715	D	16488	D	"401K Plan"	0	-42	4885	0	4	4	6	10	-2	4	-12	10	18	12	24	-14	-34	-28	-32	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-12-31	76	i	"Victorson Arthur F"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, Insp, Heat Treat"		0	0	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402562	3	318833	2	000112760215030445	"2015-11-05 17:09:33"	form4.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Common Stock"	2015-11-04	M	0	866	0	0	A	28656	D	"401K Plan"	0	3	5668	0	1	1	0	-2	-40	-27	-18	10	16	14	-6	-15	-1	-9	-1	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Victorson Arthur F"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, Insp, Heat Treat"		0	0	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402562	3	318833	2	000112760215029336	"2015-10-19 19:25:13"	form4.xml	4	2015-10-15	0	1	0	000000000000000000	0	"Common Stock"	2015-10-15	M	0	2596	0	0	A	27790	D	"401K Plan"	0	10	6065	-1	0	0	0	15	-27	-6	-7	-1	0	-19	-20	-25	-17	-13	-10	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Victorson Arthur F"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, Insp, Heat Treat"		0	0	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402562	3	318833	2	000112760215005731	"2015-02-12 16:24:19"	form4.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	S	0	1184	39	46176	D	25171	D	"401K Plan"	0	-4	4082	2	-1	-1	0	-5	0	16	-43	-2	-1	1	-6	-10	-4	-11	-12	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Victorson Arthur F"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, Insp, Heat Treat"		0	0	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402562	3	318833	2	000112760214030038	"2014-10-17 16:28:40"	form4.xml	4	2014-10-15	0	1	0	000000000000000000	0	"Common Stock"	2014-10-15	M	0	4575	0	0	A	26440	D	"401K Plan"	0	21	3339	1	0	0	3	11	-3	4	-14	1	1	-1	-6	-7	-12	4	19	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Victorson Arthur F"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, Insp, Heat Treat"		0	0	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402562	3	318833	2	000112760214001812	"2014-01-13 16:18:19"	form4.xml	4	2014-01-10	0	1	0	000000000000000000	0	"Common Stock"	2014-01-10	M	0	24000	30.33	727920	A	21865	D	"401K Plan"	0	-1124	5357	-2	2	2	1	-6	-10	-10	-19	15	12	20	17	36	17	16	58	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Victorson Arthur F"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, Insp, Heat Treat"		0	0	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402562	3	318833	2	000112760214001812	"2014-01-13 16:18:19"	form4.xml	4	2014-01-10	0	1	0	000000000000000000	1	"Common Stock"	2014-01-10	S	0	24000	47.464	1139136	D	21865	D	"401K Plan"	0	-52	5357	-2	2	2	1	-6	-10	-10	-19	15	12	20	17	36	17	16	58	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Victorson Arthur F"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, Insp, Heat Treat"		0	0	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
