sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1206964	2	837991	1	000120696404000020	"2004-11-12 19:48:24"	edgar.xml	4	2004-11-09	0	1	0	000000000000000000	0	"Common Stock"	2004-11-09	M	0	5000	5.50441	27522	A	28499	D		0	21	0																	C		0	0000		"Visx Inc"	EYE	3845	61161793	DE	0004-12-31	38	d	"Bertocci Derek A"	"3400 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1206964	2	837991	1	000120696404000020	"2004-11-12 19:48:24"	edgar.xml	4	2004-11-09	0	1	0	000000000000000000	3	"Common Stock"	2004-11-09	S	0	5000	18	90000	D	28499	D		0	-15	0																	C		0	0000		"Visx Inc"	EYE	3845	61161793	DE	0004-12-31	38	d	"Bertocci Derek A"	"3400 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1206990	3	837991	1	000120699004000030	"2004-10-05 15:06:32"	edgar.xml	4	2004-10-01	0	1	0	000000000000000000	0	"Common Stock"	2004-10-01	M	0	1000	9.28268	9283	A	2861	D		0	54	0	0																C		0	0000		"Visx Inc"	EYE	3845	61161793	DE	0004-12-31	38	d	"Runkel John F Jr"	"3400 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, Bus. Dev., GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1206990	3	837991	1	000120699004000030	"2004-10-05 15:06:32"	edgar.xml	4	2004-10-01	0	1	0	000000000000000000	2	"Common Stock"	2004-10-01	S	0	1000	20.8445	20845	D	2861	D		0	-26	0	0																C		0	0000		"Visx Inc"	EYE	3845	61161793	DE	0004-12-31	38	d	"Runkel John F Jr"	"3400 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, Bus. Dev., GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1206987	10	837991	1	000120698704000022	"2004-10-05 15:05:33"	edgar.xml	4	2004-10-01	0	1	0	000000000000000000	0	"Common Stock"	2004-10-01	M	0	7000	9.91954	69437	A	12773	D		0	121	0	0																C		0	0000		"Visx Inc"	EYE	3845	61161793	DE	0004-12-31	38	d	"Post Douglas H"	"3400 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1206987	10	837991	1	000120698704000022	"2004-10-05 15:05:33"	edgar.xml	4	2004-10-01	0	1	0	000000000000000000	2	"Common Stock"	2004-10-01	S	0	7000	20.8445	145912	D	12773	D		0	-35	0	0																C		0	0000		"Visx Inc"	EYE	3845	61161793	DE	0004-12-31	38	d	"Post Douglas H"	"3400 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1206978	2	837991	1	000120697804000020	"2004-10-05 15:04:43"	edgar.xml	4	2004-10-01	0	1	0	000000000000000000	0	"Common Stock"	2004-10-01	M	0	2000	5.7188	11438	A	0	D		0	-100	0	0																C		0	0000		"Visx Inc"	EYE	3845	61161793	DE	0004-12-31	38	d	"French Glendon E"	"3400 Central Expressway"		"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1206978	2	837991	1	000120697804000020	"2004-10-05 15:04:43"	edgar.xml	4	2004-10-01	0	1	0	000000000000000000	1	"Common Stock"	2004-10-01	S	0	2000	20.8445	41689	D	0	D		0	-100	0	0																C		0	0000		"Visx Inc"	EYE	3845	61161793	DE	0004-12-31	38	d	"French Glendon E"	"3400 Central Expressway"		"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1206964	2	837991	1	000120696404000018	"2004-10-01 14:42:21"	edgar.xml	4	2004-09-29	0	1	0	000000000000000000	0	"Common Stock"	2004-09-29	M	0	5000	7.98443	39922	A	28499	D		0	21	0	0																C		0	0000		"Visx Inc"	EYE	3845	61161793	DE	0004-12-31	38	d	"Bertocci Derek A"	"3400 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1206964	2	837991	1	000120696404000018	"2004-10-01 14:42:21"	edgar.xml	4	2004-09-29	0	1	0	000000000000000000	2	"Common Stock"	2004-09-29	S	0	5000	20.3	101500	D	28499	D		0	-15	0	0																C		0	0000		"Visx Inc"	EYE	3845	61161793	DE	0004-12-31	38	d	"Bertocci Derek A"	"3400 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1206990	3	837991	1	000120699004000028	"2004-09-08 12:55:59"	edgar.xml	4	2004-09-07	0	1	0	000000000000000000	0	"Common Stock"	2004-09-07	M	0	4000	14.4231	57692	A	2861	D		0	-351	0	0																C		0	0000		"Visx Inc"	EYE	3845	61161793	DE	0004-12-31	38	d	"Runkel John F Jr"	"3400 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, Bus. Dev., GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1206990	3	837991	1	000120699004000028	"2004-09-08 12:55:59"	edgar.xml	4	2004-09-07	0	1	0	000000000000000000	3	"Common Stock"	2004-09-07	S	0	4000	22	88000	D	2861	D		0	-58	0	0																C		0	0000		"Visx Inc"	EYE	3845	61161793	DE	0004-12-31	38	d	"Runkel John F Jr"	"3400 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, Bus. Dev., GC"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
