sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1201619	10	1549084	1	000154908423000035	"2023-05-26 18:45:43"	wk-form4_1685141113.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	S	0	45660	1.4427	65874	D	364913	D		0	-11	0																						"Ekso Bionics Holdings, Inc."	EKSO	3569	0	NV	0004-12-31	35	d	"Sherman Steven"	"C/O Ekso Bionics Holdings, Inc."	"101 Glacier Point, Suite A"	"San Rafael"	CA	94901		0	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201619	10	1549084	1	000154908423000033	"2023-05-17 19:46:58"	wk-form4a_1684367209.xml	4/A	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	15599	0	0	A	55564	D		0	39	0																						"Ekso Bionics Holdings, Inc."	EKSO	3569	0	NV	0004-12-31	35	d	"Sherman Steven"	"C/O Ekso Bionics Holdings, Inc."	"101 Glacier Point, Suite A"	"San Rafael"	CA	94901		0	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201619	9	1549084	1	000154908422000078	"2022-12-07 21:09:19"	wf-form4_167046533623014.xml	4	2022-12-04	0	1	0	000000000000000000	0	"Common Stock"	2022-12-04	M	0	31198	0	0	A	971343	D		0	3	0																						"Ekso Bionics Holdings, Inc."	EKSO	3569	0	NV	0004-12-31	35	d	"Sherman Steven"	"C/O Ekso Bionics Holdings, Inc."	"101 Glacier Point, Suite A"	"San Rafael"	CA	94901		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201619	9	1549084	1	000154908422000078	"2022-12-07 21:09:19"	wf-form4_167046533623014.xml	4	2022-12-04	0	1	0	000000000000000000	1	"Common Stock"	2022-12-04	S	0	10576	1.2757	13492	D	971343	D		0	-1	0																						"Ekso Bionics Holdings, Inc."	EKSO	3569	0	NV	0004-12-31	35	d	"Sherman Steven"	"C/O Ekso Bionics Holdings, Inc."	"101 Glacier Point, Suite A"	"San Rafael"	CA	94901		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201619	8	1549084	1	000154908422000073	"2022-11-23 15:17:02"	wf-form4_166923460573290.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Common Stock"	2022-11-21	M	0	15599	0	0	A	708042	D		0	2	0	0																					"Ekso Bionics Holdings, Inc."	EKSO	3569	0	NV	0004-12-31	35	d	"Sherman Steven"	"C/O Ekso Bionics Holdings, Inc."	"101 Glacier Point, Suite A"	"San Rafael"	CA	94901		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201619	8	1549084	1	000154908422000073	"2022-11-23 15:17:02"	wf-form4_166923460573290.xml	4	2022-11-21	0	1	0	000000000000000000	1	"Common Stock"	2022-11-21	S	0	5787	1.2636	7312	D	708042	D		0	-1	0	0																					"Ekso Bionics Holdings, Inc."	EKSO	3569	0	NV	0004-12-31	35	d	"Sherman Steven"	"C/O Ekso Bionics Holdings, Inc."	"101 Glacier Point, Suite A"	"San Rafael"	CA	94901		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201619	8	1549084	1	000154908422000060	"2022-10-26 18:31:09"	wf-form4_166682345219861.xml	4	2022-10-21	0	1	0	000000000000000000	0	"Common Stock"	2022-10-21	M	0	15600	0	0	A	698230	D		0	2	0																						"Ekso Bionics Holdings, Inc."	EKSO	3569	0	NV	0004-12-31	35	d	"Sherman Steven"	"C/O Ekso Bionics Holdings, Inc."	"101 Glacier Point, Suite A"	"San Rafael"	CA	94901		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201619	8	1549084	1	000154908422000060	"2022-10-26 18:31:09"	wf-form4_166682345219861.xml	4	2022-10-21	0	1	0	000000000000000000	1	"Common Stock"	2022-10-24	S	0	5921	1.2868	7619	D	698230	D		0	-1	0																						"Ekso Bionics Holdings, Inc."	EKSO	3569	0	NV	0004-12-31	35	d	"Sherman Steven"	"C/O Ekso Bionics Holdings, Inc."	"101 Glacier Point, Suite A"	"San Rafael"	CA	94901		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201619	8	1549084	1	000154908422000058	"2022-09-26 19:20:45"	wf-form4_166423443179228.xml	4	2022-09-21	0	1	0	000000000000000000	0	"Common Stock"	2022-09-21	M	0	15599	0	0	A	688551	D		0	2	0																						"Ekso Bionics Holdings, Inc."	EKSO	3569	0	NV	0004-12-31	35	d	"Sherman Steven"	"C/O Ekso Bionics Holdings, Inc."	"101 Glacier Point, Suite A"	"San Rafael"	CA	94901		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201619	8	1549084	1	000154908422000058	"2022-09-26 19:20:45"	wf-form4_166423443179228.xml	4	2022-09-21	0	1	0	000000000000000000	1	"Common Stock"	2022-09-22	S	0	6043	1.7463	10553	D	688551	D		0	-1	0																						"Ekso Bionics Holdings, Inc."	EKSO	3569	0	NV	0004-12-31	35	d	"Sherman Steven"	"C/O Ekso Bionics Holdings, Inc."	"101 Glacier Point, Suite A"	"San Rafael"	CA	94901		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201619	7	1549084	1	000154908422000053	"2022-08-23 15:09:31"	wf-form4_166128175210388.xml	4	2022-08-21	0	1	0	000000000000000000	0	"Common Stock"	2022-08-21	M	0	15599	0	0	A	678995	D		0	2	0	0																					"Ekso Bionics Holdings, Inc."	EKSO	3569	0	NV	0004-12-31	35	d	"Sherman Steven"	"C/O Ekso Bionics Holdings, Inc."	"1414 Harbour Way S, Ste. 1201"	Richmond	CA	94804		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201619	7	1549084	1	000154908422000053	"2022-08-23 15:09:31"	wf-form4_166128175210388.xml	4	2022-08-21	0	1	0	000000000000000000	1	"Common Stock"	2022-08-22	S	0	5572	2.2036	12278	D	678995	D		0	-1	0	0																					"Ekso Bionics Holdings, Inc."	EKSO	3569	0	NV	0004-12-31	35	d	"Sherman Steven"	"C/O Ekso Bionics Holdings, Inc."	"1414 Harbour Way S, Ste. 1201"	Richmond	CA	94804		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201619	7	1549084	1	000154908422000042	"2022-07-25 20:27:00"	wf-form4_165879520489061.xml	4	2022-07-21	0	1	0	000000000000000000	0	"Common Stock"	2022-07-21	M	0	15599	0	0	A	668968	D		0	2	0																						"Ekso Bionics Holdings, Inc."	EKSO	3569	0	NV	0004-12-31	35	d	"Sherman Steven"	"C/O Ekso Bionics Holdings, Inc."	"1414 Harbour Way S, Ste. 1201"	Richmond	CA	94804		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201619	7	1549084	1	000154908422000042	"2022-07-25 20:27:00"	wf-form4_165879520489061.xml	4	2022-07-21	0	1	0	000000000000000000	1	"Common Stock"	2022-07-25	S	0	5662	1.75	9909	D	668968	D		0	-1	0																						"Ekso Bionics Holdings, Inc."	EKSO	3569	0	NV	0004-12-31	35	d	"Sherman Steven"	"C/O Ekso Bionics Holdings, Inc."	"1414 Harbour Way S, Ste. 1201"	Richmond	CA	94804		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201619	7	1549084	1	000154908422000037	"2022-06-22 20:14:20"	wf-form4_165594324527833.xml	4	2022-06-21	0	1	0	000000000000000000	0	"Common Stock"	2022-06-21	M	0	15599	0	0	A	659031	D		0	2	0																						"Ekso Bionics Holdings, Inc."	EKSO	3569	0	NV	0004-12-31	35	d	"Sherman Steven"	"C/O Ekso Bionics Holdings, Inc."	"1414 Harbour Way S, Ste. 1201"	Richmond	CA	94804		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
