sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1196530	13	29002	1	000120919117064124	"2017-12-06 10:51:43"	doc4.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2017-11-10	S	0	10000	31.79	317900	D	90220	D		0	-10	0	0																C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"King Mark A"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196530	13	29002	1	000120919117062169	"2017-11-21 18:26:08"	doc4.xml	4	2017-11-21	0	1	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2017-11-21	M	0	14831	27.95	414526	A	100655	D		0	17	0																	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"King Mark A"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196530	13	29002	1	000120919117062169	"2017-11-21 18:26:08"	doc4.xml	4	2017-11-21	0	1	0	000000000000000000	1	"Diodes Incorporated Common Stock"	2017-11-21	S	0	14396	31.2905	450458	D	100655	D		0	-13	0																	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"King Mark A"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196530	13	29002	1	000120919117060652	"2017-11-14 17:06:23"	doc4.xml	4	2017-11-10	0	1	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2017-11-10	M	0	10169	27.95	284224	A	100220	D		1	11	0																	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"King Mark A"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196530	13	29002	1	000120919117060652	"2017-11-14 17:06:23"	doc4.xml	4	2017-11-10	0	1	0	000000000000000000	1	"Diodes Incorporated Common Stock"	2017-11-10	S	0	10169	31.7969	323343	D	100220	D		1	-9	0																	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"King Mark A"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196530	13	29002	1	000120919117036551	"2017-05-31 17:30:29"	doc4.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2017-05-30	S	0	12500	25.8915	323644	D	100220	D		0	-11	0																	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"King Mark A"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196530	13	29002	1	000120919117034245	"2017-05-22 15:35:36"	doc4.xml	4	2017-05-22	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2017-05-22	P	0	6	25.77	155	A	112720	D		0	0	0	0																C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"King Mark A"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196530	13	29002	1	000120919117033376	"2017-05-17 18:28:27"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2017-05-15	M	0	25500	24.66	628830	A	112714	D		1	29	5835									10	15	9	9	7	18	47	-3	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"King Mark A"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196530	13	29002	1	000120919117033376	"2017-05-17 18:28:27"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	1	"Diodes Incorporated Common Stock"	2017-05-15	S	0	25220	26.5449	669461	D	112714	D		1	-18	5835									10	15	9	9	7	18	47	-3	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"King Mark A"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196530	13	29002	1	000120919117014030	"2017-02-23 18:55:46"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2017-02-17	M	0	45000	15.05	677250	A	112434	D		1	67	3596	0	-4	-4	-6	-8				1	7	3	1	11	32	45	-7	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"King Mark A"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
