sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1196530	13	29002	1	000120919117064124	"2017-12-06 10:51:43"	doc4.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2017-11-10	S	0	10000	31.79	317900	D	90220	D		0	-10	0	0																C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"King Mark A"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196530	13	29002	1	000120919117062169	"2017-11-21 18:26:08"	doc4.xml	4	2017-11-21	0	1	0	000000000000000000	1	"Diodes Incorporated Common Stock"	2017-11-21	S	0	14396	31.2905	450458	D	100655	D		0	-13	0																	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"King Mark A"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196530	13	29002	1	000120919117060652	"2017-11-14 17:06:23"	doc4.xml	4	2017-11-10	0	1	0	000000000000000000	1	"Diodes Incorporated Common Stock"	2017-11-10	S	0	10169	31.7969	323343	D	100220	D		1	-9	0																	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"King Mark A"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196530	13	29002	1	000120919117036551	"2017-05-31 17:30:29"	doc4.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2017-05-30	S	0	12500	25.8915	323644	D	100220	D		0	-11	0																	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"King Mark A"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196530	13	29002	1	000120919117033376	"2017-05-17 18:28:27"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	1	"Diodes Incorporated Common Stock"	2017-05-15	S	0	25220	26.5449	669461	D	112714	D		1	-18	5835									10	15	9	9	7	18	47	-3	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"King Mark A"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196530	13	29002	1	000120919117014030	"2017-02-23 18:55:46"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	1	"Diodes Incorporated Common Stock"	2017-02-17	S	0	42000	25.6527	1077413	D	112434	D		0	-27	3596	0	-4	-4	-6	-8				1	7	3	1	11	32	45	-7	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"King Mark A"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196530	13	29002	1	000120919116124440	"2016-05-31 17:46:07"	doc4.xml	4	2016-05-26	0	0	0	000000000000000000	1	"Diodes Incorporated Common Stock"	2016-05-27	S	0	10000	17.95	179500	D	68770	D		0	-13	4336	1	2	2	3	-8	5	25		-2	9	0	3	0	-12	-28	-31	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"King Mark A"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196530	13	29002	1	000120919115047767	"2015-05-28 20:44:18"	doc4.xml	4	2015-05-26	0	0	0	000000000000000000	1	"Diodes Incorporated Common Stock"	2015-05-27	S	0	7000	25.22	176540	D	58770	D		0	-11	4730	0	0	0	-1	-4	-28	-23	-27	0	-1	-3	-6	-7	0	-6	13	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"King Mark A"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196530	13	29002	1	000120919115027595	"2015-03-18 18:11:40"	doc4.xml	4	2015-03-16	0	1	0	000000000000000000	1	"Diodes Incorporated Common Stock"	2015-03-16	S	0	20471	29.25	598777	D	45770	D		0	-31	4427	-1	1	1	3	-5	-15	-25	-36	1	5	5	9	13	20	20	39	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"King Mark A"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196530	13	29002	1	000120919114040630	"2014-06-11 17:40:47"	doc4.xml	4	2014-06-09	0	1	0	000000000000000000	1	"Diodes Incorporated Common Stock"	2014-06-09	S	0	21018	30	630540	D	43179	D		0	-33	8417	-1	-2	-2	-1	-4	-14	-10	-15	7	10	14	15	23	48	29	50	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"King Mark A"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196530	13	29002	1	000120919114037800	"2014-05-29 19:13:20"	doc4.xml	4	2014-05-27	0	1	0	000000000000000000	1	"Diodes Incorporated Common Stock"	2014-05-28	S	0	6450	27.52	177504	D	41134	D		0	-14	8239	0	-1	-1	-1	2	-8	-5	-5	4	4	6	0	17	40	18	43	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"King Mark A"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196530	13	29002	1	000120919114027014	"2014-04-10 17:22:37"	doc4.xml	4	2014-04-08	0	1	0	000000000000000000	1	"Diodes Incorporated Common Stock"	2014-04-08	S	0	34900	27.0145	942804	D	37584	D		0	-48	6466	-2	0	0	3	-2	7	-15	3	5	6	10	17	17	19	36	25	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"King Mark A"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196530	13	29002	1	000124636013003129	"2013-05-30 18:14:27"	form.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2013-05-28	S	f	3385	23.4348	79327	D	22584	D		1	-13	7816	2	-2	-2	-4	9	1	-18	17	2	-3	6	23	18	63	21	-18	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"King Mark A"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196530	13	29002	1	000124636012002633	"2012-05-31 19:15:10"	form.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2012-05-29	S	f	3505	19.6262	68790	D	25969	D		1	-12	5036	0	-3	-3	3	-10	-6	-23	20	0	4	0	-11	-21	1	-33	3	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"King Mark A"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
