sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1513146	6	1401521	6	000140152123000117	"2023-08-28 17:11:08"	wk-form4_1693257056.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	13389	7.4385	99594	A	973595	I	"See Footnote,William H. Hood III Revocab"	0	1	0																						"American Coastal Insurance Corp"	ACIC	6331	753241967	DE	0004-12-31	63	h	"Hood III William H."	"C/O American Coastal Insurance Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1513146	5	1401521	4	000140152122000156	"2022-12-21 16:24:45"	wf-form4_167165787047683.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	47517	0.5314	25251	A	955206	I	"See Footnote,William H. Hood III Revocab"	0	5	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hood III William H."	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1513146	5	1401521	4	000140152122000152	"2022-12-19 16:47:31"	wf-form4_167148637377165.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	96022	0.536428	51509	A	907689	I	"See Footnote,William H. Hood III Revocab"	1	12	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hood III William H."	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1513146	5	1401521	4	000140152122000142	"2022-12-15 16:10:20"	wf-form4a_167113859475923.xml	4/A	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	34598	0.495209	17133	A	811667	I	"See Footnote,William H. Hood III Revocab"	1	4	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hood III William H."	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1513146	5	1401521	4	000140152122000136	"2022-12-14 17:16:41"	wf-form4_167105618380118.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	34598	0.495209	17133	A	811667	I	"William H. Hood III Revocable Trust"	1	4	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hood III William H."	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1513146	5	1401521	4	000140152120000010	"2020-03-03 16:32:54"	wf-form4_158327115728187.xml	4	2015-10-21	0	0	0	000000000000000000	0	"Common Stock"	2017-04-21	P	0	429	15.0848	6471	A	714620	D	"William H. Hood III Revocable Trust"	1	0	0																	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hood III William H."	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1513146	5	1401521	4	000140152117000055	"2017-03-16 16:01:52"	wf-form4_148969449324626.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	P	0	41858	17.0038	711746	A	704391	I	"Beneficial Ownership, Purchased by Depen"	0	6	3033	-7	-1	-1	-5	-7				6	4	7	26	17	10	2	-25	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hood III William H."	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1513146	4	1401521	4	000140152115000087	"2015-06-15 17:26:15"	wf-form4_143440356545953.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	P	0	10000	14.71	147100	A	657533	I	"William H. Hood III Revocable Trust"	0	2	4821	2	3	3	5	13	-10	27	19	3	0	-4	-15	-38	-28	-18	126	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hood III William H."	"C/o United Insurance Holdings Corp."	"360Central Ave. Suite 900"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1513146	4	1401521	4	000140152115000061	"2015-05-06 16:01:30"	wf-form4_143094248077738.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	P	0	15000	16.7453	251180	A	647533	M	"William H. Hood III Revocable Trust"	1	2	5860	0	5	5	-1	-9	-11	12	3	-3	-23	-26	-29	-40	-17	4	167	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hood III William H."	"C/o United Insurance Holdings Corp."	"360Central Ave. Suite 900"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1513146	4	1401521	4	000140152115000027	"2015-03-10 17:16:46"	wf-form4_142602219639048.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	P	0	10000	21.98	219800	A	627533	I	"William H. Hood III Revocable Trust"	0	2	8439	-1	1	1	4	-1	-37	-43	-20	-3	-8	-17	-5	16	35	58	307	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hood III William H."	"C/o United Insurance Holdings Corp."	"360Central Ave. Suite 900"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
