sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1599549	1	39368	1	000122520824001326	"2024-01-30 17:35:10"	doc4.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-27	M	0	1198	77.72	93109	A	13757	D		0	10	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Martsching Robert J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1599549	1	39368	1	000122520824001163	"2024-01-26 10:15:12"	doc4.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	362	77.78	28156	A	12951	D		0	3	0	0																					"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Martsching Robert J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1599549	1	39368	1	000122520823007643	"2023-07-24 16:28:57"	doc4.xml	4	2023-07-21	0	1	0	000000000000000000	1	"Common Stock"	2023-07-21	S	0	5326	72.2401	384751	D	12621	D		0	-30	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Martsching Robert J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1599549	1	39368	1	000122520823007643	"2023-07-24 16:28:57"	doc4.xml	4	2023-07-21	0	1	0	000000000000000000	0	"Common Stock"	2023-07-21	M	0	5326	48.92	260548	A	12621	D		0	73	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Martsching Robert J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1599549	1	39368	1	000122520823001084	"2023-01-30 16:55:11"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	261	68.34	17837	A	12548	D		0	2	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Martsching Robert J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1599549	1	39368	1	000122520823000949	"2023-01-26 19:00:13"	doc4.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Stock"	2023-01-24	M	0	470	68.17	32040	A	12362	D		0	4	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Martsching Robert J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1599549	1	39368	1	000122520822011436	"2022-11-08 16:26:15"	doc4.xml	4	2022-11-07	0	1	0	000000000000000000	2	"Common Stock"	2022-11-07	S	0	3464	71.2899	246948	D	11910	D		0	-23	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Martsching Robert J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1599549	1	39368	1	000122520822011436	"2022-11-08 16:26:15"	doc4.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Stock"	2022-11-07	M	0	3464	39.3874	136438	A	11910	D		0	41	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Martsching Robert J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1599549	1	39368	1	000122520822001111	"2022-01-28 17:29:35"	doc4.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-27	M	0	257	71.12	18278	A	11779	D		0	2	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Martsching Robert J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1599549	1	39368	1	000122520822001036	"2022-01-26 17:36:14"	doc4.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Common Stock"	2022-01-24	M	0	617	72.94	45004	A	11596	D		0	6	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Martsching Robert J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
