sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1599549	1	39368	1	000122520823007643	"2023-07-24 16:28:57"	doc4.xml	4	2023-07-21	0	1	0	000000000000000000	1	"Common Stock"	2023-07-21	S	0	5326	72.2401	384751	D	12621	D		0	-30	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Martsching Robert J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1599549	1	39368	1	000122520822011436	"2022-11-08 16:26:15"	doc4.xml	4	2022-11-07	0	1	0	000000000000000000	2	"Common Stock"	2022-11-07	S	0	3464	71.2899	246948	D	11910	D		0	-23	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Martsching Robert J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1599549	1	39368	1	000122520821006159	"2021-03-31 18:06:39"	doc4.xml	4	2021-03-30	0	1	0	000000000000000000	1	"Common Stock"	2021-03-30	S	0	3504	63.7068	223229	D	10966	D		0	-24	0																						"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Martsching Robert J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1599549	1	39368	1	000122520821001994	"2021-02-10 11:35:14"	doc4.xml	4	2021-01-19	0	1	0	000000000000000000	0	"Common Stock"	2021-01-19	S	0	5	53.18	267	D	10935	I	"By 401(k) Plan"	0	0	0	0																C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Martsching Robert J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1599549	1	39368	1	000122520820012424	"2020-10-13 11:04:05"	doc4.xml	4	2020-10-09	0	1	0	000000000000000000	1	"Common Stock"	2020-10-09	S	0	4315	50.3532	217274	D	10041	D	"By 401(k) Plan"	0	-30	0	0																C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Martsching Robert J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1599549	1	39368	1	000122520819013957	"2019-10-31 10:58:49"	doc4.xml	4	2019-10-30	0	1	0	000000000000000000	0	"Common Stock"	2019-10-30	S	0	1700	49.2859	83786	D	8250	D	"By 401(k) Plan"	0	-17	0	0																C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Martsching Robert J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1599549	1	39368	1	000122520819002829	"2019-02-19 09:43:29"	doc4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	3215	48.8627	157094	D	9950	D	"By 401(k) Plan"	0	-24	0	0																C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-11-30	28	d	"Martsching Robert J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1599549	1	39368	2	000122520817016545	"2017-10-25 13:49:10"	doc4.xml	4	2017-10-23	0	1	0	000000000000000000	0	"Common Stock"	2017-10-23	S	0	3870	57.9262	224174	D	8522	D	"By 401(k) Plan"	0	-31	0	0																C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Martsching Robert J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1599549	1	39368	2	000122520817007635	"2017-04-05 15:05:08"	doc4.xml	4	2017-04-04	0	1	0	000000000000000000	1	"Common Stock"	2017-04-04	S	0	4340	50.2024	217878	D	10757	D	"By 401(k) Plan"	0	-29	18172	0	-1	-1	2	6				-5	-2	-1	1	3	10	19	20	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Martsching Robert J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1599549	1	39368	2	000122520816031507	"2016-04-18 16:39:30"	doc4.xml	4	2016-04-15	0	1	0	000000000000000000	1	"Common Stock"	2016-04-15	S	0	4211	44.6238	187911	D	9416	D	"By 401(k) Plan"	0	-31	14543	2	1	1	0	-2	3	-2		2	3	8	13	28	20	4	1	C		0	0000		"Fuller H B Co"	FUL	2891	410268370	MN	0004-12-03	28	d	"Martsching Robert J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2891	6	"Adhesives & Sealants"	Chem	Chemicals	XLB	Chem	Chemical
