sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1720273	4	1137789	6	000113778923000012	"2023-02-02 19:59:29"	wf-form4_167538595304641.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-01	M	0	36809	37.7201	1388439	A	102154	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	56	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Nygaard Jeffrey D."	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, Operations, Technology"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	4	1137789	6	000113778923000012	"2023-02-02 19:59:29"	wf-form4_167538595304641.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-02-01	S	0	36809	69.1371	2544867	D	102154	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	-26	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Nygaard Jeffrey D."	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, Operations, Technology"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	4	1137789	6	000113778922000072	"2022-09-13 21:31:25"	wf-form4_166311906915490.xml	4	2022-09-09	0	1	0	000000000000000000	2	"Ordinary Shares"	2022-09-09	M	0	2615	0	0	A	80704	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	3	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Nygaard Jeffrey D."	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, Operations, Technology"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	3	1137789	6	000113778922000006	"2022-01-10 17:02:03"	wf-form4a_164185207845747.xml	4/A	2021-11-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-01-05	M	0	3158	36.09	113972	A	71603	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	5	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Nygaard Jeffrey D."	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	3	1137789	6	000113778922000006	"2022-01-10 17:02:03"	wf-form4a_164185207845747.xml	4/A	2021-11-23	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-01-05	S	0	3158	115.547	364898	D	71603	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	-4	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Nygaard Jeffrey D."	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	3	1137789	6	000113778922000004	"2022-01-06 18:19:43"	wf-form4_164151117107321.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-01-05	M	0	3158	36.09	113972	A	71603	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	5	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Nygaard Jeffrey D."	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	3	1137789	6	000113778922000004	"2022-01-06 18:19:43"	wf-form4_164151117107321.xml	4	2022-01-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-01-05	S	0	3158	115.547	364898	D	71603	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	-4	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Nygaard Jeffrey D."	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	3	1137789	6	000113778921000097	"2021-09-15 19:19:02"	wf-form4_163174792783478.xml	4	2021-09-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-09-11	M	0	2488	0	0	A	74083	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	3	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Nygaard Jeffrey D."	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	2	1137789	2	000113778921000010	"2021-01-29 18:40:31"	wf-form4a_161196361649907.xml	4/A	2020-12-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-12-16	M	0	10000	39.85	398500	A	76875	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	15	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Nygaard Jeffrey D."	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	2	1137789	2	000113778921000010	"2021-01-29 18:40:31"	wf-form4a_161196361649907.xml	4/A	2020-12-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-12-16	S	0	10000	66	660000	D	76875	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	-12	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Nygaard Jeffrey D."	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	2	1137789	2	000113778921000008	"2021-01-29 18:38:06"	wf-form4_161196346979646.xml	4	2021-01-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-01-27	M	0	38689	46.5648	1801546	A	59133	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	189	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Nygaard Jeffrey D."	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	2	1137789	2	000113778921000008	"2021-01-29 18:38:06"	wf-form4_161196346979646.xml	4	2021-01-27	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-01-27	S	0	38689	68.7557	2660090	D	59133	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	-40	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Nygaard Jeffrey D."	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	2	1137789	2	000113778920000135	"2020-12-28 17:39:24"	wf-form4_160919514991718.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-12-23	S	0	17742	63.4553	1125824	D	59133	I	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	-23	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Nygaard Jeffrey D."	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	2	1137789	2	000113778920000133	"2020-12-18 17:46:49"	wf-form4_160833145625477.xml	4	2020-12-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-12-18	M	0	10000	39.85	398500	A	76875	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	15	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Nygaard Jeffrey D."	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	2	1137789	2	000113778920000129	"2020-12-07 18:06:04"	wf-form4_160738235019522.xml	4	2020-12-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-12-03	M	0	37152	38.1141	1416016	A	76875	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	1	94	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Nygaard Jeffrey D."	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	2	1137789	2	000113778920000129	"2020-12-07 18:06:04"	wf-form4_160738235019522.xml	4	2020-12-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-12-03	S	0	37152	62.9234	2337730	D	76875	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	1	-33	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Nygaard Jeffrey D."	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	2	1137789	2	000113778920000125	"2020-12-02 19:34:38"	wf-form4_160695566163070.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-12-01	M	0	15000	38.5967	578950	A	76875	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	24	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Nygaard Jeffrey D."	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	2	1137789	2	000113778920000125	"2020-12-02 19:34:38"	wf-form4_160695566163070.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-12-01	S	0	15000	59.8333	897500	D	76875	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	-16	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Nygaard Jeffrey D."	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	2	1137789	2	000113778920000122	"2020-11-25 19:03:33"	wf-form4_160634899766945.xml	4	2020-11-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-11-24	M	0	5000	36.09	180450	A	76875	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	7	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Nygaard Jeffrey D."	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1720273	2	1137789	2	000113778920000122	"2020-11-25 19:03:33"	wf-form4_160634899766945.xml	4	2020-11-24	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-11-24	S	0	5000	58	290000	D	76875	D	"Jeffrey D. Nygaard Revocable Trust U/A D"	0	-6	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Nygaard Jeffrey D."	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
