sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1477029	4	72207	1	000112760220004697	"2020-02-10 17:19:07"	form4a.xml	4/A	2020-02-07	0	0	0	000000000000000000	0	"Noble Energy, Inc. Common Stock"	2020-02-07	S	0	27852	20.2386	563685	D	170864	D		0	-14	0																	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Fisher Kenneth M."	"1001 Noble Energy Way"		Houston	TX	77070		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1477029	4	72207	1	000112760220004647	"2020-02-10 16:48:05"	form4.xml	4	2020-02-07	0	0	0	000000000000000000	0	"Noble Energy, Inc. Common Stock"	2020-02-07	S	0	27852	23.2386	647241	D	170864	D		0	-14	0																	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Fisher Kenneth M."	"1001 Noble Energy Way"		Houston	TX	77070		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	69	1477029	6	1647513	2803	000112760219033256	"2019-11-19 17:25:37"	form4.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2019-11-19	P	0	1000	21.664	21664	A	15500	D		0	7	0																	LP		0	0000		"Noble Midstream Partners LP"	NBLX	4610	473011449	DE	0004-12-31	46	e	"Fisher Kenneth M."	"1001 Noble Energy Way"		Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	30	1477029	4	72207	1	000112760219004148	"2019-02-05 17:02:46"	form4.xml	4	2019-02-01	0	1	0	000000000000000000	4	"Noble Energy, Inc. Common Stock"	2019-02-05	S	0	16564	22.89	379150	D	198988	D		0	-8	0																	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Fisher Kenneth M."	"1001 Noble Energy Way"		Houston	TX	77070		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
12	111	1477029	7	1723089	1	000089924318015748	"2018-06-08 16:15:43"	doc4.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-07	P	0	3000	42.2	126600	A	3000	D		0	32767	0																	C		0	0000		"Apergy Corp"	APY	3530	823066826	DE	0004-12-31	35	d	"Fisher Kenneth M."	"C/o Apergy Corporation, 2445 Technology"	"Forest Blvd., Building 4, Floor 12"	"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
6	69	1477029	6	1647513	2803	000112760218012266	"2018-03-20 16:00:37"	form4.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2018-03-19	P	0	2000	47.4932	94986	A	14500	D		0	16	0																	LP		0	0000		"Noble Midstream Partners LP"	NBLX	4610	473011449	DE	0004-12-31	46	e	"Fisher Kenneth M."	"1001 Noble Energy Way"		Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	30	1477029	4	72207	1	000112760218004462	"2018-02-07 16:09:02"	form4.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Noble Energy, Inc. Common Stock"	2018-02-06	S	0	7621	27.6624	210815	D	218804	D		0	-3	0																	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Fisher Kenneth M."	"1001 Noble Energy Way"		Houston	TX	77070		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1477029	4	72207	1	000112760218004459	"2018-02-07 16:04:55"	form4a.xml	4/A	2018-02-01	0	1	0	000000000000000000	3	"Noble Energy, Inc. Common Stock"	2018-02-01	M	0	12006	0	0	A	226425	D		0	6	0																	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Fisher Kenneth M."	"1001 Noble Energy Way"		Houston	TX	77070		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1477029	4	72207	1	000112760218004000	"2018-02-05 16:32:14"	form4.xml	4	2018-02-01	0	1	0	000000000000000000	3	"Noble Energy, Inc. Common Stock"	2018-02-01	M	0	12006	0	0	A	218804	D		0	6	0																	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Fisher Kenneth M."	"1001 Noble Energy Way"		Houston	TX	77070		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1477029	4	72207	1	000112760218004000	"2018-02-05 16:32:14"	form4.xml	4	2018-02-01	0	1	0	000000000000000000	5	"Noble Energy, Inc. Common Stock"	2018-02-05	S	0	7621	28.7997	219483	D	218804	D		0	-3	0																	C		0	0000		"Noble Energy Inc"	NBL	1311	730785597	DE	0004-12-31	13	b	"Fisher Kenneth M."	"1001 Noble Energy Way"		Houston	TX	77070		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	69	1477029	6	1647513	2803	000162828016019714	"2016-09-22 16:25:59"	wf-form4_147457594685070.xml	4	2016-09-20	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2016-09-20	P	0	12500	22.5	281250	A	12500	D		0	32767	32767	1	1	1	4	12	37	90		1								LP		0	0000		"Noble Midstream Partners LP"	NBLX	4610	473011449	DE	0004-12-31	46	e	"Fisher Kenneth M."	"1001 Noble Energy Way"		Houston	TX	77070		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
