sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1289488	3	92230	1	000122520817016504	"2017-10-24 16:35:40"	doc4.xml	4	2017-10-20	0	1	0	000000000000000000	0	"Common Stock"	2017-10-20	M	0	42233	30.08	1270369	A	208983	D	"By 401(k),By Custodian for Child - Krist"	0	25	0																	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Henson Christopher L"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289488	3	92230	1	000122520817016504	"2017-10-24 16:35:40"	doc4.xml	4	2017-10-20	0	1	0	000000000000000000	1	"Common Stock"	2017-10-20	S	0	42233	47.56	2008601	D	208983	D	"By 401(k),By Custodian for Child - Krist"	0	-17	0																	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Henson Christopher L"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289488	3	92230	1	000122520817003749	"2017-02-17 16:08:43"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	73776	30.09	2219920	A	199911	D	"By 401(k),By Custodian for Child - Krist"	0	58	32767	0	0	0	0	-4				2	4	3	3	12	29	53	35	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Henson Christopher L"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289488	3	92230	1	000122520817003749	"2017-02-17 16:08:43"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	2	"Common Stock"	2017-02-15	S	0	73776	48.1053	3549017	D	199911	D	"By 401(k),By Custodian for Child - Krist"	0	-27	32767	0	0	0	0	-4				2	4	3	3	12	29	53	35	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Henson Christopher L"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289488	2	92230	1	000122520817001651	"2017-01-25 17:29:52"	doc4.xml	4	2017-01-23	0	1	0	000000000000000000	0	"Common Stock"	2017-01-23	M	0	181247	32.4816	5887201	A	198975	D	"By 401(k),By Custodian for Child - Krist"	0	1022	32767	2	1	1	-2	4	-7			1	-1	-2	-3	19	27	53	32	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Henson Christopher L"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289488	2	92230	1	000122520817001651	"2017-01-25 17:29:52"	doc4.xml	4	2017-01-23	0	1	0	000000000000000000	3	"Common Stock"	2017-01-23	S	0	181247	45.3802	8225025	D	198975	D	"By 401(k),By Custodian for Child - Krist"	0	-48	32767	2	1	1	-2	4	-7			1	-1	-2	-3	19	27	53	32	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Henson Christopher L"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289488	2	92230	1	000122520816037723	"2016-08-11 13:41:41"	doc4.xml	4	2016-08-09	0	1	0	000000000000000000	1	"Common Stock"	2016-08-09	M	0	73295	34.29	2513286	A	197997	D	"By 401(k),By Custodian for Child - Krist"	0	59	32767	0	0	0	1	3	6	27		-2	2	2	8	10	21	-4	9	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Henson Christopher L"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289488	2	92230	1	000122520816037723	"2016-08-11 13:41:41"	doc4.xml	4	2016-08-09	0	1	0	000000000000000000	2	"Common Stock"	2016-08-09	S	0	73295	38.0358	2787834	D	197997	D	"By 401(k),By Custodian for Child - Krist"	0	-27	32767	0	0	0	1	3	6	27		-2	2	2	8	10	21	-4	9	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Henson Christopher L"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289488	2	92230	1	000122520815012582	"2015-05-21 16:10:38"	doc4.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	27027	16.88	456216	A	229773	D	"By 401(k),By Custodian for Child - Krist"	0	13	32767	0	0	0	1	4	1	-3	-9	2	2	4	2	5	7	10	28	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Henson Christopher L"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289488	2	92230	1	000122520815012582	"2015-05-21 16:10:38"	doc4.xml	4	2015-05-19	0	1	0	000000000000000000	1	"Common Stock"	2015-05-19	S	0	39827	39.6838	1580487	D	229773	D	"By 401(k),By Custodian for Child - Krist"	1	-15	32767	0	0	0	1	4	1	-3	-9	2	2	4	2	5	7	10	28	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Henson Christopher L"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
