sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1574218	6	1305253	4	000156761923001284	"2023-01-25 20:54:15"	doc1.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	P	0	50000	1.4316	71580	A	71000	I	"By Trust"	0	238	0																						"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Dietz Thomas John"	"C/o Eiger Biopharmaceuticals, Inc."	"2155 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1574218	6	1305253	4	000114036122047071	"2022-12-27 17:31:40"	form4.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock"	2022-12-22	S	0	22500	1.169	26303	D	21000	D		0	-52	0																						"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Dietz Thomas John"	"C/o Eiger Biopharmaceuticals, Inc."	"2155 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1574218	6	1305253	4	000120919121026382	"2021-04-12 18:10:08"	doc4.xml	4	2021-04-09	0	0	0	000000000000000000	0	"Common Stock"	2021-04-09	P	0	2500	8.488	21220	A	37500	D		0	7	0																						"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Dietz Thomas John"	"C/o Eiger Biopharmaceuticals, Inc."	"2155 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1574218	6	1305253	4	000120919120019685	"2020-03-17 17:17:24"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	1000	4.95	4950	A	30000	D		0	3	0																	C		0	0000		"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Dietz Thomas John"	"C/o Eiger Biopharmaceuticals, Inc."	"2155 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1574218	6	1305253	4	000120919120003153	"2020-01-13 08:17:19"	doc4.xml	4	2020-01-10	0	0	0	000000000000000000	0	"Common Stock"	2020-01-10	P	0	4000	13.94	55760	A	24000	D		0	20	0	0																C		0	0000		"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Dietz Thomas John"	"C/o Eiger Biopharmaceuticals, Inc."	"2155 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1574218	6	1305253	4	000120919119025623	"2019-04-23 18:53:27"	doc4.xml	4	2019-04-23	0	0	0	000000000000000000	0	"Common Stock"	2019-04-23	P	0	5000	11.099	55495	A	20000	D		0	33	0																	C		0	0000		"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Dietz Thomas John"	"C/o Eiger Biopharmaceuticals, Inc."	"2155 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1574218	6	1305253	4	000120919119025563	"2019-04-22 21:34:05"	doc4.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Common Stock"	2019-04-22	P	0	5000	11.05	55250	A	15000	D		0	50	0																	C		0	0000		"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Dietz Thomas John"	"C/o Eiger Biopharmaceuticals, Inc."	"2155 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1574218	3	1178711	6	000090445419000260	"2019-02-20 16:57:45"	edgar.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	3000	7.14	21420	D	4500	D		0	-40	0																	C		0	0000		"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Dietz Thomas John"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1574218	3	1178711	6	000090445418000798	"2018-12-26 16:05:29"	edgar.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	S	0	9330	5.01	46743	D	7500	D		0	-55	0																	C		0	0000		"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Dietz Thomas John"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1574218	6	1305253	4	000120919118063781	"2018-12-20 20:29:25"	doc4.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	0	5000	9.98	49900	A	10000	D		0	100	0																	C		0	0000		"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Dietz Thomas John"	"C/o Eiger Biopharmaceuticals, Inc."	"2155 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
