sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1690100	2	883975	83	000149315220019763	"2020-10-21 17:25:28"	ownership.xml	4/A	2020-10-12	0	0	0	000000000000000000	0	"Common Stock"	2020-10-12	S	0	20000	7.8449	156898	D	246909	I	"By LSA- LifeScience Accelerator Ltd."	0	-7	0																	C		0	0000		"Microbot Medical Inc."	MBOT	2836	943078125	DE	0004-12-31	28	d	"Bornstein Yoseph"	"C/o Microbot Medical Inc."	"25 Recreation Park Drive, Unit 108"	Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690100	2	883975	83	000149315220019762	"2020-10-21 17:22:42"	ownership.xml	4	2020-10-19	0	0	0	000000000000000000	0	"Common Stock"	2020-10-19	S	0	4881	7.9358	38735	D	242028	I	"By LSA- LifeScience Accelerator Ltd."	0	-2	0																	C		0	0000		"Microbot Medical Inc."	MBOT	2836	943078125	DE	0004-12-31	28	d	"Bornstein Yoseph"	"C/o Microbot Medical Inc."	"25 Recreation Park Drive, Unit 108"	Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690100	2	883975	83	000149315220019358	"2020-10-13 17:00:09"	ownership.xml	4	2020-10-12	0	0	0	000000000000000000	0	"Common Stock"	2020-10-05	S	0	20000	7.8449	156898	D	246909	I	"By LSA- LifeScience Accelerator Ltd."	0	-7	0																	C		0	0000		"Microbot Medical Inc."	MBOT	2836	943078125	DE	0004-12-31	28	d	"Bornstein Yoseph"	"C/o Microbot Medical Inc."	"25 Recreation Park Drive, Unit 108"	Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690100	2	883975	83	000149315220019036	"2020-10-06 16:58:17"	ownership.xml	4	2020-10-05	0	0	0	000000000000000000	0	"Common Stock"	2020-10-05	S	0	20000	7.7425	154850	D	266909	I	"By LSA- LifeScience Accelerator Ltd."	0	-7	0																	C		0	0000		"Microbot Medical Inc."	MBOT	2836	943078125	DE	0004-12-31	28	d	"Bornstein Yoseph"	"C/o Microbot Medical Inc."	"25 Recreation Park Drive, Unit 108"	Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690100	2	883975	83	000149315220016316	"2020-08-19 16:30:27"	ownership.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	15119	10.192	154093	D	286909	I	"By LSA- LifeScience Accelerator Ltd."	0	-5	0																	C		0	0000		"Microbot Medical Inc."	MBOT	2836	943078125	DE	0004-12-31	28	d	"Bornstein Yoseph"	"C/o Microbot Medical Inc."	"25 Recreation Park Drive, Unit 108"	Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690103	2	883975	83	000149315219019697	"2019-12-26 07:36:53"	ownership.xml	4	2019-12-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-12-23	S	0	40000	10	400000	D	136847	I	"By MEDX Ventures Group, LLC"	0	-23	0	0																C		0	0000		"Microbot Medical Inc."	MBOT	2836	943078125	DE	0004-12-31	28	d	"Gadot Harel"	"C/o Microbot Medical Inc."	"25 Recreation Park Drive, Unit 108"	Hingham	MA	02043		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1748828	1	883975	83	000174882819000004	"2019-01-17 15:56:19"	primary_doc.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Microbot Med Inc, Common Stock"	2018-11-19	P	0	102309	3.70103	378649	A	1	D		1	-100	0	0																C		0	0000		"Microbot Medical Inc."	MBOT	2836	943078125	DE	0004-12-31	28	d	"Alliance Investment Management Ltd"	"7 Belmont Road"		Kingston	L8	00000	Jamaica	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1748828	1	883975	83	000174882819000004	"2019-01-17 15:56:19"	primary_doc.xml	4	2018-11-19	0	0	0	000000000000000000	2	"Microbot Med Inc, Common Stock"	2018-11-21	S	0	402628	8.9988	3623170	D	1	D		1	-100	0	0																C		0	0000		"Microbot Medical Inc."	MBOT	2836	943078125	DE	0004-12-31	28	d	"Alliance Investment Management Ltd"	"7 Belmont Road"		Kingston	L8	00000	Jamaica	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690100	1	883975	83	000149315218000421	"2018-01-10 16:49:03"	form4.xml	4	2018-01-09	0	0	0	000000000000000000	0	"Common Stock"	2018-01-09	S	0	35000	1.0626	37191	D	4530409	I	"By LSA- LifeScience Accelerator Ltd."	0	-1	0																	C		0	0000		"Microbot Medical Inc."	MBOT	2836	943078125	DE	0004-12-31	28	d	"Bornstein Yoseph"	"C/o Microbot Medical Inc."	"25 Recreation Park Drive, Unit 108"	Hingham	MA	02043		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690100	1	883975	83	000149315218000142	"2018-01-04 13:55:18"	form4.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Common Stock"	2018-01-03	S	0	2868	1.0056	2884	D	4565409	I	"By LSA- LifeScience Accelerator Ltd."	0	0	0	0																C		0	0000		"Microbot Medical Inc."	MBOT	2836	943078125	DE	0004-12-31	28	d	"Bornstein Yoseph"	"C/o Microbot Medical Inc."	"25 Recreation Park Drive, Unit 108"	Hingham	MA	02043		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690100	1	883975	83	000149315218000089	"2018-01-03 15:12:48"	form4.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	0	42132	1.0091	42515	D	4568277	I	"By LSA- LifeScience Accelerator Ltd."	0	-1	0	0																C		0	0000		"Microbot Medical Inc."	MBOT	2836	943078125	DE	0004-12-31	28	d	"Bornstein Yoseph"	"C/o Microbot Medical Inc."	"25 Recreation Park Drive, Unit 108"	Hingham	MA	02043		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690100	1	883975	83	000149315217015176	"2017-12-28 13:21:31"	form4.xml	4	2017-12-27	0	0	0	000000000000000000	0	"Common Stock"	2017-12-27	S	0	14257	1.0222	14574	D	4610409	I	"By LSA- LifeScience Accelerator Ltd."	0	0	0	0																C		0	0000		"Microbot Medical Inc."	MBOT	2836	943078125	DE	0004-12-31	28	d	"Bornstein Yoseph"	"C/o Microbot Medical Inc."	"25 Recreation Park Drive, Unit 108"	Hingham	MA	02043		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690100	1	883975	83	000149315217015110	"2017-12-27 16:32:11"	form4.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Common Stock"	2017-12-26	S	0	30743	1.0219	31416	D	4624666	I	"By LSA- LifeScience Accelerator Ltd."	0	-1	0																	C		0	0000		"Microbot Medical Inc."	MBOT	2836	943078125	DE	0004-12-31	28	d	"Bornstein Yoseph"	"C/o Microbot Medical Inc."	"25 Recreation Park Drive, Unit 108"	Hingham	MA	02043		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690100	1	883975	83	000149315217014953	"2017-12-21 17:03:47"	form4.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Common Stock"	2017-12-19	S	0	45000	1.03017	46358	D	4655409	I	"By LSA- LifeScience Accelerator Ltd."	1	-1	0																	C		0	0000		"Microbot Medical Inc."	MBOT	2836	943078125	DE	0004-12-31	28	d	"Bornstein Yoseph"	"C/o Microbot Medical Inc."	"25 Recreation Park Drive, Unit 108"	Hingham	MA	02043		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690100	1	883975	83	000149315217014589	"2017-12-14 12:55:31"	form4.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-13	S	0	841	1.02	858	D	4700409	I	"By LSA- LifeScience Accelerator Ltd."	0	0	0	0																C		0	0000		"Microbot Medical Inc."	MBOT	2836	943078125	DE	0004-12-31	28	d	"Bornstein Yoseph"	"C/o Microbot Medical Inc."	"25 Recreation Park Drive, Unit 108"	Hingham	MA	02043		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690100	1	883975	83	000149315217014564	"2017-12-13 16:44:51"	form4.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	S	0	44159	1.0372	45802	D	4701250	I	"By LSA- LifeScience Accelerator Ltd."	0	-1	0																	C		0	0000		"Microbot Medical Inc."	MBOT	2836	943078125	DE	0004-12-31	28	d	"Bornstein Yoseph"	"C/o Microbot Medical Inc."	"25 Recreation Park Drive, Unit 108"	Hingham	MA	02043		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690100	1	883975	83	000149315217014345	"2017-12-07 18:22:42"	form4.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common Stock"	2017-12-06	S	0	15375	1.0509	16158	D	4745409	I	"By LSA- LifeScience Accelerator Ltd."	0	0	0																	C		0	0000		"Microbot Medical Inc."	MBOT	2836	943078125	DE	0004-12-31	28	d	"Bornstein Yoseph"	"C/o Microbot Medical Inc."	"25 Recreation Park Drive, Unit 108"	Hingham	MA	02043		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690100	1	883975	83	000149315217014280	"2017-12-06 18:29:21"	form4.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock"	2017-12-05	S	0	29625	1.0845	32128	D	4760784	I	"By LSA- LifeScience Accelerator Ltd."	0	-1	0																	C		0	0000		"Microbot Medical Inc."	MBOT	2836	943078125	DE	0004-12-31	28	d	"Bornstein Yoseph"	"C/o Microbot Medical Inc."	"25 Recreation Park Drive, Unit 108"	Hingham	MA	02043		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1689845	1	883975	83	000149315217014245	"2017-12-06 12:55:14"	form4.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-04	P	0	10000	1.1	11000	A	0	D		0	-100	0	0																C		0	0000		"Microbot Medical Inc."	MBOT	2836	943078125	DE	0004-12-31	28	d	"Waizer Yoav Zvi"	"C/o Microbot Medical Inc."	"25 Recreation Park Drive, Unit 108"	Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1689845	1	883975	83	000149315217014245	"2017-12-06 12:55:14"	form4.xml	4	2017-12-04	0	0	0	000000000000000000	1	"Common Stock"	2017-12-05	S	0	10000	1.08	10800	D	0	D		0	-100	0	0																C		0	0000		"Microbot Medical Inc."	MBOT	2836	943078125	DE	0004-12-31	28	d	"Waizer Yoav Zvi"	"C/o Microbot Medical Inc."	"25 Recreation Park Drive, Unit 108"	Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690100	1	883975	83	000149315217013958	"2017-11-29 16:57:29"	form4.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock"	2017-11-28	S	0	45000	1.0733	48299	D	4790409	I	"By LSA- LifeScience Accelerator Ltd."	0	-1	0																	C		0	0000		"Microbot Medical Inc."	MBOT	2836	943078125	DE	0004-12-31	28	d	"Bornstein Yoseph"	"C/o Microbot Medical Inc."	"25 Recreation Park Drive, Unit 108"	Hingham	MA	02043		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690100	1	883975	83	000149315217013956	"2017-11-29 16:55:32"	form4.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	45000	1.2104	54468	D	4835409	I	"By LSA- LifeScience Accelerator Ltd."	0	-1	0																	C		0	0000		"Microbot Medical Inc."	MBOT	2836	943078125	DE	0004-12-31	28	d	"Bornstein Yoseph"	"C/o Microbot Medical Inc."	"25 Recreation Park Drive, Unit 108"	Hingham	MA	02043		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690100	1	883975	83	000149315217012078	"2017-10-26 12:54:18"	form4.xml	4	2017-10-24	0	0	0	000000000000000000	0	"Common Stock"	2017-10-24	S	0	50000	1.135	56750	D	4880399	I	"By LSA- LifeScience Accelerator Ltd."	0	-1	0	0																C		0	0000		"Microbot Medical Inc."	MBOT	2836	943078125	DE	0004-12-31	28	d	"Bornstein Yoseph"	"C/o Microbot Medical Inc."	"25 Recreation Park Drive, Unit 108"	Hingham	MA	02043		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1690100	1	883975	83	000149315217012045	"2017-10-25 15:54:55"	form4.xml	4	2017-10-17	0	0	0	000000000000000000	0	"Common Stock"	2017-10-17	S	0	50000	1.1627	58135	D	4930399	I	"By LSA- LifeScience Accelerator Ltd."	0	-1	0	0																C		0	0000		"Microbot Medical Inc."	MBOT	2836	943078125	DE	0004-12-31	28	d	"Bornstein Yoseph"	"C/o Microbot Medical Inc."	"25 Recreation Park Drive, Unit 108"	Hingham	MA	02043		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
