acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-06 16:51:25"	2024-05-02	wk-form4_1715028663.xml	76418024000058	0	0	0	764180	"Altria Group, Inc."	2111	VA	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	MO	1	1	1	1	S	D	4	43.9525	22487	988360	174379	15	D	0	1550478	"Whitaker Charles N."	"6601 W Broad St"		Richmond	VA	23230		0	1	0	0	"SVP, CHRO, CCO"		0	0	0	0	0	0	1														
"2024-04-26 17:00:43"	2024-04-25	wk-form4_1701370358.xml	141332924000089	0	0	0	1413329	"Philip Morris International Inc."	2111	VA	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	PM	1	1	1	2	S	D	4	95.6967	30000	2870900	198447	18	D	0	1523152	"De Wilde Frederic"	"677 Washington Blvd"		Stamford	CT	06901		0	1	0	0	"Pr SSEA CIS, MEA Region"		0	0	0	0	0	0	0														
"2024-03-19 07:22:01"	2024-03-15	wk-form4_1710847313.xml	141332924000079	0	0	0	1413329	"Philip Morris International Inc."	2111	VA	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	PM	1	1	1	1	S	D	4	93.6301	8250	772448	94629	10	D	0	1724327	"Andolina Massimo"	"677 Washington Blvd"		Stamford	CT	06901		0	1	0	0	"Pres, Europe Region"		0	0	1	0	0	0	0														
"2024-03-11 18:57:06"	2024-03-05	wk-form4_1708719980.xml	141332924000077	0	0	0	1413329	"Philip Morris International Inc."	2111	VA	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	PM	1	1	1	2	S	D	4	90.4500	5995	542248	32085	23	I	0	1870697	"Dobrowolski Reginaldo"	"677 Washington Blvd"		Stamford	CT	06901		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-03-11 11:02:58"	2024-03-07	wf-form4_167814691962740.xml	141332924000075	0	0	0	1413329	"Philip Morris International Inc."	2111	VA	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	PM	1	1	1	2	S	D	4	95.7012	13000	1244116	102918	14	D	0	1647069	"Barth Werner"	"677 Washington Blvd"		Stamford	CT	06901		0	1	0	0	"Pr.Combusibles, GlobalComb.Mkt"		0	0	0	0	0	0	0														
"2024-02-23 15:27:34"	2024-02-22	wk-form4_1708720041.xml	141332924000060	0	0	0	1413329	"Philip Morris International Inc."	2111	VA	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	PM	1	1	1	1	S	D	4	90.3800	15435	1395015	170042	10	D	0	1810730	"Babeau Emmanuel"	"677 Washington Blvd"		Stamford	CT	06901		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-23 15:27:19"	2024-02-22	wk-form4_1708720029.xml	141332924000059	0	0	0	1413329	"Philip Morris International Inc."	2111	VA	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	PM	1	1	1	1	S	D	4	90.0302	2420	217873	23708	11	D	0	1980925	"Guerin Yann"	"677 Washington Blvd."	"Suite 1100"	Stamford	CT	06901		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-02-23 15:25:39"	2024-02-22	wf-form4_167710024725200.xml	141332924000052	0	0	0	1413329	"Philip Morris International Inc."	2111	VA	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	PM	1	1	1	2	S	D	4	94.8563	175000	16599850	1062832	20	D	0	1189713	"Calantzopoulos Andre"	"677 Washington Blvd"		Stamford	CT	06901		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0														
"2024-02-23 15:25:26"	2024-02-22	wf-form4_167710033342896.xml	141332924000051	0	0	0	1413329	"Philip Morris International Inc."	2111	VA	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	PM	1	1	1	2	S	D	4	96.9364	70000	6785550	460321	18	D	0	1460059	"Olczak Jacek"	"677 Washington Blvd"		Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-15 17:30:06"	2023-12-13	ownership.xml	95017023070832	0	0	1	59440	"Vector Group Ltd"	2111	DE	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	VGR	1	1	0	3	S	D	4	12.2028	448528	5473311	347304	-443	D	0	1005790	"Lebow Bennett S"	"C/o Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0														
