sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1550478	1000	764180	4	000076418024000058	"2024-05-06 16:51:25"	wk-form4_1715028663.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	22487	43.9525	988360	D	174379	D	DPS	0	-11	0																						"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Whitaker Charles N."	"6601 W Broad St"		Richmond	VA	23230		0	1	0	0	"SVP, CHRO, CCO"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1523152	4	1413329	1	000141332924000089	"2024-04-26 17:00:43"	wk-form4_1714165230.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	S	0	20000	96.42	1928400	D	178447	D		0	-10	0																						"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"De Wilde Frederic"	"677 Washington Blvd"		Stamford	CT	06901		0	1	0	0	"Pr SSEA CIS, MEA Region"		0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1966205	1	1761510	1	000110465924042494	"2024-04-02 16:04:46"	tm2410603-4_4seq1.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Shares, no par value"	2024-03-29	M	0	617075	0	0	A	1851225	D		0	50	0																						"Tilt Holdings Inc."	TLLTF	2111	0	A1	0004-12-31	21	d	"Draizin Adam R."	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1968784	1	1761510	1	000110465924042492	"2024-04-02 16:03:41"	tm2410603-3_4seq1.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Shares, no par value"	2024-03-29	M	0	617075	0	0	A	1851225	D		0	50	0																						"Tilt Holdings Inc."	TLLTF	2111	0	A1	0004-12-31	21	d	"Odden George"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1933935	1	1761510	1	000110465924042487	"2024-04-02 16:01:59"	tm2410603-2_4seq1.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Shares, no par value"	2024-03-29	M	0	617075	0	0	A	3015478	D		0	26	0																						"Tilt Holdings Inc."	TLLTF	2111	0	A1	0004-12-31	21	d	"Barravecchia John R"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1981145	1	1761510	1	000110465924042483	"2024-04-02 16:01:13"	tm2410603-1_4seq1.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Shares, no par value"	2024-03-29	M	0	617075	0	0	A	1851225	D		0	50	0																						"Tilt Holdings Inc."	TLLTF	2111	0	A1	0004-12-31	21	d	"Smuck Arthur"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1724327	2	1413329	1	000141332924000079	"2024-03-19 07:22:01"	wk-form4_1710847313.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	8250	93.63	772448	D	94629	D		0	-8	0	0																					"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"Andolina Massimo"	"677 Washington Blvd"		Stamford	CT	06901		0	1	0	0	"Pres, Europe Region"		0	0	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1870697	2	1413329	1	000141332924000077	"2024-03-11 18:57:06"	wk-form4_1710197815.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	2000	90.69	181380	D	30085	I	Spouse	0	-6	0																						"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"Dobrowolski Reginaldo"	"677 Washington Blvd"		Stamford	CT	06901		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1647069	395	1413329	1	000141332924000075	"2024-03-11 11:02:58"	wk-form4_1710169369.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	5000	91.46	457300	D	102918	D		0	-5	0	0																					"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"Barth Werner"	"677 Washington Blvd"		Stamford	CT	06901		0	1	0	0	"Pr.Combusibles, GlobalComb.Mkt"		0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1956307	1	1761510	1	000110465924030993	"2024-03-05 16:01:31"	tm247978-1_4seq1.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Shares, no par value"	2024-03-01	M	0	140625	0	0	A	218886	D		0	180	0																						"Tilt Holdings Inc."	TLLTF	2111	0	A1	0004-12-31	21	d	"Kelly Nathaniel Christopher"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
