sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1332596	6	943034	4	000133259622000007	"2022-12-02 10:37:05"	primary_doc.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	823	4.87879	4015	A	211558	D		1	0	0	0																					"Autoscope Technologies Corp"	AATC	3829	863685595	MN	0004-12-31	38	d	"Daly Joseph Patrick"	"497 Circle Freeway"		Cincinnati	OH	45246		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1332596	6	943034	4	000133259622000006	"2022-11-30 10:01:55"	primary_doc.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	8603	4.8765	41953	A	210735	D		1	4	0	0																					"Autoscope Technologies Corp"	AATC	3829	863685595	MN	0004-12-31	38	d	"Daly Joseph Patrick"	"497 Circle Freeway"		Cincinnati	OH	45246		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1332596	6	943034	4	000133259622000005	"2022-11-28 18:12:03"	primary_doc.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	P	0	4436	4.91533	21804	A	202132	D		1	2	0																						"Autoscope Technologies Corp"	AATC	3829	863685595	MN	0004-12-31	38	d	"Daly Joseph Patrick"	"497 Circle Freeway"		Cincinnati	OH	45246		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1332596	6	943034	4	000133259622000004	"2022-11-25 16:12:53"	primary_doc.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	45268	4.93867	223564	A	197696	D		1	30	0																						"Autoscope Technologies Corp"	AATC	3829	863685595	MN	0004-12-31	38	d	"Daly Joseph Patrick"	"497 Circle Freeway"		Cincinnati	OH	45246		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1861103	2	943034	4	000094303422000021	"2022-09-12 10:11:19"	primary_doc.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	P	0	1000	5.05	5050	A	9844	D		0	11	0	0																					"Autoscope Technologies Corp"	AATC	3829	863685595	MN	0004-12-31	38	d	"Vanderbosch Brian"	"1115 Hennepin Ave"		Minneapolis	MN	55403		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1332596	7	943034	4	000094303422000020	"2022-09-08 14:30:42"	primary_doc.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	1000	5	5000	A	150958	D		0	1	0	0																					"Autoscope Technologies Corp"	AATC	3829	863685595	MN	0004-12-31	38	d	"Daly Joseph Patrick"	"1115 Hennepin Ave"		Minneapolis	MN	55403		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1332596	7	943034	4	000094303422000019	"2022-09-06 12:09:08"	primary_doc.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	P	0	2000	5.05	10100	A	149958	D		0	1	0	0																					"Autoscope Technologies Corp"	AATC	3829	863685595	MN	0004-12-31	38	d	"Daly Joseph Patrick"	"1115 Hennepin Ave"		Minneapolis	MN	55403		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1332596	7	943034	4	000094303422000018	"2022-09-02 12:40:45"	primary_doc.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	3000	5.07	15210	A	147958	D		1	2	0	0																					"Autoscope Technologies Corp"	AATC	3829	863685595	MN	0004-12-31	38	d	"Daly Joseph Patrick"	"1115 Hennepin Ave"		Minneapolis	MN	55403		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1332596	7	943034	4	000094303422000017	"2022-08-22 12:29:53"	primary_doc.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	P	0	7000	5.141	35987	A	144958	D		1	5	0	0																					"Autoscope Technologies Corp"	AATC	3829	863685595	MN	0004-12-31	38	d	"Daly Joseph Patrick"	"1115 Hennepin Ave"		Minneapolis	MN	55403		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1861103	2	943034	4	000094303422000010	"2022-05-25 16:29:56"	primary_doc.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	1000	5.54	5540	A	7460	D		0	15	0																						"Autoscope Technologies Corp"	AATC	3829	863685595	MN	0004-12-31	38	d	"Vanderbosch Brian"	"1115 Hennepin Ave"		Minneapolis	MN	55403		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
