sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1417341	5	1579684	5236	000120919120001455	"2020-01-03 21:02:57"	doc4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	274692	0	0	A	212447	D	"By 401(k) Plan"	1	-441	0																	C		0	0000		"Gannett Co., Inc."	GCI	2711	0		0004-12-31	27	d	"Engel Alison K"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1417341	3	1635718	3	000120919119001595	"2019-01-03 20:49:24"	doc4.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	89294	0	0	A	101931	D	"By 401(k) Plan"	1	707	0																	C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-27	27	d	"Engel Alison K"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1417341	3	1635718	3	000120919118029513	"2018-05-11 15:56:56"	doc4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	P	0	4300	11.6099	49923	A	47423	D	"By 401(k) Plan"	0	10	0	0																C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-27	27	d	"Engel Alison K"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1417341	3	1635718	5	000120919118001410	"2018-01-03 19:07:36"	doc4.xml	4	2017-12-31	0	1	0	000000000000000000	0	"Common Stock"	2017-12-31	M	0	16271	0	0	A	24206	D	"By 401(k) Plan"	0	205	0																	C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-31	27	d	"Engel Alison K"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1417341	3	1635718	3	000089710117000046	"2017-01-04 18:24:32"	gannett170034engel_4.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Common Stock"	2016-12-31	M	0	5339	0	0	A	10706	D	"By 401(k) Plan"	0	99	10557	2	-2	-2	-4	-4	-15			1	0	-3	5	-15	-24	-34		C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-27	27	d	"Engel Alison K"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1417341	4	1635718	3	000089710116003208	"2016-11-07 11:59:00"	gannett163834engel_4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	P	0	6400	7.8081	49972	A	8360	D	"By 401(k) Plan"	0	327	13542	0	6	4	19	24	20	9		4	-20	-26	-32	-33	-49	-51		C		0	0000		"Gannett Co., Inc."	GCI	2711	472390983	DE	0004-12-27	27	d	"Engel Alison K"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1417341	2	1413898	1	000118143114029965	"2014-08-22 16:48:47"	rrd415035.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Series A Common Stock"	2014-08-20	S	0	30000	11.1498	334494	D	29090	D	"By 401(k) Account"	0	-51	740	0	0	0	2	-5	4	-2	-51	0	2	9	-1	1	26	86	226	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Engel Alison K"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1417341	2	1413898	1	000118143114011043	"2014-03-05 17:33:15"	rrd393426.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Series B Common Stock"	2014-03-03	M	0	27000	2.05	55350	A	59090	D	"By 401(k) Account"	0	84	1384	-2	-3	-3	-2	-5	8	7	0	20	23	59	58	65	78	157	209	C	B	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Engel Alison K"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1417341	2	1413898	1	000118143114011043	"2014-03-05 17:33:15"	rrd393426.xml	4	2014-03-03	0	1	0	000000000000000000	3	"Series A Common Stock"	2014-03-03	S	0	47023	11.9317	561065	D	59090	D	"By 401(k) Account"	1	-44	1384	-2	-3	-3	-2	-5	8	7	0	20	23	59	58	65	78	157	209	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Engel Alison K"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1417341	2	1413898	1	000118143114008154	"2014-02-20 18:58:06"	rrd402661.xml	4	2018-02-18	0	1	0	000000000000000000	0	"Series A Common Stock"	2014-02-18	M	0	33373	0	0	A	79113	D	"By 401(k) Account"	0	73	737	4	1	1	2	25	15	28	22	10	27	27	29	38	41	92	102	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Engel Alison K"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
