sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1244203	2	1080034	1	000117911012017791	"2012-12-17 18:20:22"	edgar.xml	4	2012-12-13	0	0	0	000000000000000000	7	"Common Stock"	2012-12-13	P	0	4500	19.3444	87050	A	108262	M	"by Buzby-Vasan 1997 Trust,by UGMA for Da"	0	4	0																	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Buzby David S"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1244203	2	1080034	1	000117911011009859	"2011-06-17 15:29:03"	edgar.xml	4	2011-06-14	0	0	0	000000000000000000	4	"Common Stock"	2011-06-15	P	0	1542	16.4942	25434	A	88762	M	"by Buzby-Vasan 1997 Trust,by UGMA for Da"	0	2	19260	0	0	1	2	7	4	-9		2	-2	-5	-8	20	3	37	38	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Buzby David S"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1244203	2	1080034	1	000117911010013978	"2010-09-17 17:02:54"	edgar.xml	4	2010-09-15	0	0	0	000000000000000000	2	"Common Stock"	2010-09-15	P	0	23175	12.1522	281627	A	75220	I	"by UGMA for Daughter,by David Buzby 401("	0	45	13125	1	9	9	9	11	31	12	40	2	7	9	9	1	19	-1	16	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Buzby David S"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1134603	6	1080034	1	000117911010012531	"2010-08-12 13:03:30"	edgar.xml	4	2010-08-11	0	0	0	000000000000000000	1	"Common stock"	2010-08-11	P	0	100000	9.99	999000	A	1105781	I	"By Zarley Investments, LP"	0	10	15844	0	6	7	9	17	56	45	40	-10	-12	-12	-7	1	7	-8	-26	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Zarley James R"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91632		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1404478	2	1080034	1	000117911010012527	"2010-08-12 12:41:27"	edgar.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock"	2010-08-11	P	0	4000	9.948	39792	A	47000	D		0	9	15844	0	6	7	9	17	56	45	40	-10	-12	-12	-7	1	7	-8	-26	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Crouthamel James"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	926744	3	1080034	1	000117911010012526	"2010-08-12 12:40:02"	edgar.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock"	2010-08-11	P	0	10000	9.9998	99998	A	204506	D	"By H. Investment Company LLC"	0	5	15844	0	6	7	9	17	56	45	40	-10	-12	-12	-7	1	7	-8	-26	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Hart Martin T"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	926744	3	1080034	1	000117911010008782	"2010-05-18 14:36:13"	edgar.xml	4	2010-05-14	0	0	0	000000000000000000	0	"Common Stock"	2010-05-14	P	0	20006	10.5753	211569	A	194506	D	"By H. Investment Company LLC"	0	11	24569	0	1	-1	-5	4	-6	31	53	16	22	16	12	25	12	13	-44	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Hart Martin T"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1134603	6	1080034	1	000117911010008503	"2010-05-13 14:00:22"	edgar.xml	4	2010-05-11	0	0	0	000000000000000000	1	"Common Stock"	2010-05-11	P	0	600000	9.84013	5904080	A	1005781	I	"By Zarley Investments, LP"	1	148	18571	0	9	9	15	17	1	57	84	7	-6	-5	-3	7	-5	-2	-51	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Zarley James R"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91632		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1244203	2	1080034	1	000117911010008042	"2010-05-06 16:55:22"	edgar.xml	4	2010-05-04	0	0	0	000000000000000000	0	"Common Stock"	2010-05-04	P	0	45	10.08	454	A	52045	I	"by UGMA for Daughter,by Buzby-Vasan 1997"	0	0	16976	-3	-1	-1	6	20	20	48	90	-7	-4	-8	-4	1	5	-11	-52	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Buzby David S"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1244203	2	1080034	1	000117911009015110	"2009-11-05 20:47:59"	edgar.xml	4	2009-11-04	0	0	0	000000000000000000	0	"Common Stock"	2009-11-04	P	0	5000	9.85	49250	A	46000	I	"Buzby-Vasan 1997 Trust"	0	12	21304	4	1	1	3	-2	-9	-10	53	0	-23	-27	-24	-6	-2	40	-59	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Buzby David S"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1244203	2	1080034	1	000117911009014961	"2009-11-03 14:21:21"	edgar.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common Stock"	2009-11-02	P	0	5000	9.44	47200	A	41000	I	"Buzby-Vasan 1997 Trust"	0	14	21140	0	6	7	13	7	4	5	52	-9	-29	-31	-28	-21	-15	24	-63	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Buzby David S"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1244203	2	1080034	1	000117911009014959	"2009-11-03 13:22:17"	edgar.xml	4	2009-10-30	0	0	0	000000000000000000	0	"Common Stock"	2009-10-30	P	0	5000	9.81763	49088	A	36288	I	"Buzby-Vasan 1997 Trust,Buzby-Vazan 1997 "	0	16	21140	0	6	7	13	7	4	5	52	-9	-29	-31	-28	-21	-15	24	-63	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Buzby David S"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1367766	2	1080034	1	000117911008018581	"2008-10-27 21:44:24"	edgar.xml	4/A	2008-07-22	0	0	0	000000000000000000	0	"Common Stock"	2008-07-22	P	0	1000	9.99	9990	A	8000	D		0	14	16953	-5	9	9	21	-5	2	57	104	-9	-6	-26	-39	-41	-68	-74	-65	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Peters James R"	"30699 Russell Ranch Road, Suite 250"		"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
