sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1218004	4	1080034	2	000117911014017801	"2014-12-09 20:01:38"	edgar.xml	4	2014-12-05	0	1	0	000000000000000000	1	"Common Stock"	2014-12-05	S	0	37500	34.6	1297500	D	211912	D		0	-15	0																	C		0	0000		"Conversant, Inc."	CNVR	7311	770495335	DE	0004-12-31	73	i	"Rayport Jeffrey"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1244203	2	1080034	2	000117911014017800	"2014-12-09 19:31:43"	edgar.xml	4	2014-12-05	0	1	0	000000000000000000	1	"Common Stock"	2014-12-05	S	0	25000	34.63	865750	D	38073	D		0	-40	0																	C		0	0000		"Conversant, Inc."	CNVR	7311	770495335	DE	0004-12-31	73	i	"Buzby David S"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1367766	3	1080034	2	000117911014009971	"2014-06-06 17:33:58"	edgar.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	S	0	17500	23.99	419825	D	54573	D		0	-24	0																	C		0	0000		"Conversant, Inc."	CNVR	7311	770495335	DE	0004-12-31	73	i	"Peters James R"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1134603	9	1080034	2	000117911014009053	"2014-05-23 17:30:16"	edgar.xml	4	2014-05-21	0	0	0	000000000000000000	1	"Common Stock"	2014-05-21	S	0	220000	25.0204	5504488	D	223862	I	"by Zarley Investments L.P."	0	-50	0																	C		0	0000		"Conversant, Inc."	CNVR	7311	770495335	DE	0004-12-31	73	i	"Zarley James R"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91632		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1134603	9	1080034	2	000117911014008578	"2014-05-16 12:51:37"	edgar.xml	4	2014-05-12	0	0	0	000000000000000000	1	"Common Stock"	2014-05-12	S	0	180000	25.06	4510800	D	443862	I	"by Zarley Investments L.P."	0	-29	0	0																C		0	0000		"Conversant, Inc."	CNVR	7311	770495335	DE	0004-12-31	73	i	"Zarley James R"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91632		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1218004	4	1080034	2	000117911014005226	"2014-03-14 17:12:58"	edgar.xml	4	2014-03-12	0	0	0	000000000000000000	1	"Common stock"	2014-03-12	S	0	9500	24.8163	235755	D	192339	D		0	-5	0																	C		0	0000		"Conversant, Inc."	CNVR	7311	770495335	DE	0004-12-31	73	i	"Rayport Jeffrey"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1412378	2	1080034	2	000117911014003400	"2014-02-21 18:12:41"	edgar.xml	4	2014-02-19	0	0	0	000000000000000000	0	"Common Stock"	2014-02-19	S	0	8876	24.21	214888	D	164563	I	"by The Pitstick Family Trust dated May 7"	0	-5	0																	C		0	0000		"Conversant, Inc."	CNVR	7311	770495335	DE	0004-12-31	73	i	"Pitstick John"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1244198	2	1080034	2	000117911014003399	"2014-02-21 18:12:24"	edgar.xml	4	2014-02-19	0	0	0	000000000000000000	0	"Common Stock"	2014-02-19	S	0	20000	24.0912	481825	D	83716	D		0	-19	0																	C		0	0000		"Conversant, Inc."	CNVR	7311	770495335	DE	0004-12-31	73	i	"Barlow Scott P"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		0	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1244198	2	1080034	1	000117911013013157	"2013-08-14 18:23:53"	edgar.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	S	0	8612	21.0321	181128	D	125677	D		1	-6	0																	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Barlow Scott P"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		0	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1404478	2	1080034	1	000117911013005511	"2013-03-19 19:28:49"	edgar.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	S	0	30000	28.232	846960	D	54000	M	"by ANJ Holdings LLC"	0	-36	0																	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Crouthamel James"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
