sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1597947	3	1410384	1	000141038424000091	"2024-04-19 16:57:18"	wk-form4_1713560229.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	0	9000	50.1	450900	D	789960	I	"By RHS Investments-I, L.P.,By Family Tru"	0	-1	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597947	3	1410384	1	000141038424000061	"2024-03-18 16:11:42"	wk-form4_1710792679.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	9000	48.49	436410	D	798960	I	"By RHS Investments-I, L.P.,By Family Tru"	0	-1	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597947	3	1410384	1	000141038424000040	"2024-03-12 16:10:01"	wk-form4_1710274187.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	689	48.75	33589	D	807960	D	"By RHS Investments-I, L.P.,By Family Tru"	0	0	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597947	3	1410384	1	000141038423000151	"2023-12-12 16:40:17"	wk-form4_1702417207.xml	4	2023-12-08	0	0	0	000000000000000000	2	"Common Stock"	2023-12-11	S	0	570	37.78	21535	D	808649	M	"By family Trust,By RHS Investments-I, L."	0	0	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597947	3	1410384	1	000141038423000132	"2023-10-17 16:29:09"	wk-form4_1697574539.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Common Stock"	2023-10-13	S	0	22300	32.13	716499	D	831519	I	"By RHS Investments-I, L.P.,By family Tru"	0	-3	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597947	3	1410384	1	000141038423000130	"2023-09-18 16:38:08"	wf-form4_169506947573463.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	22300	32.59	726757	D	853819	I	"By RHS Investments-I, L.P.,By family Tru"	0	-3	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597947	3	1410384	1	000141038423000127	"2023-09-12 16:38:53"	wf-form4_169455111890534.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	565	33.34	18837	D	876119	D	"By RHS Investments-I, L.P.,By family Tru"	0	0	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597947	3	1410384	1	000141038423000126	"2023-08-15 16:17:19"	wf-form4_169213062599631.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	22300	33.53	747719	D	876684	I	"By RHS Investments-I, L.P.,By family Tru"	0	-2	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597947	3	1410384	1	000141038423000094	"2023-07-17 16:38:39"	wf-form4_168962630630572.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	S	0	22300	33.28	742144	D	898984	I	"By RHS Investments-I, L.P.,By family Tru"	0	-2	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597947	3	1410384	1	000141038423000093	"2023-06-14 16:56:07"	wf-form4_168677615254942.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	22571	28.412	641288	D	921284	M	"By RHS Investments-I, L.P.,By family Tru"	1	-2	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
