sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1597947	3	1410384	1	000141038424000134	"2024-06-12 18:04:09"	wk-form4_1718229840.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	598	61.26	36633	D	781562	D	"By RHS Investments-I, L.P.,By Family Tru"	0	0	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597947	3	1410384	1	000141038424000115	"2024-06-04 16:48:47"	wk-form4_1717534119.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	7800	59.93	467454	D	782160	I	"By RHS Investments-I, L.P.,By Family Tru"	0	-1	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597947	3	1410384	1	000141038424000091	"2024-04-19 16:57:18"	wk-form4_1713560229.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	0	9000	50.1	450900	D	789960	I	"By RHS Investments-I, L.P.,By Family Tru"	0	-1	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597947	3	1410384	1	000141038424000061	"2024-03-18 16:11:42"	wk-form4_1710792679.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	9000	48.49	436410	D	798960	I	"By RHS Investments-I, L.P.,By Family Tru"	0	-1	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597947	3	1410384	1	000141038424000040	"2024-03-12 16:10:01"	wk-form4_1710274187.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	689	48.75	33589	D	807960	D	"By RHS Investments-I, L.P.,By Family Tru"	0	0	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597947	3	1410384	1	000141038423000151	"2023-12-12 16:40:17"	wk-form4_1702417207.xml	4	2023-12-08	0	0	0	000000000000000000	2	"Common Stock"	2023-12-11	S	0	570	37.78	21535	D	808649	M	"By family Trust,By RHS Investments-I, L."	0	0	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597947	3	1410384	1	000141038423000132	"2023-10-17 16:29:09"	wk-form4_1697574539.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Common Stock"	2023-10-13	S	0	22300	32.13	716499	D	831519	I	"By RHS Investments-I, L.P.,By family Tru"	0	-3	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597947	3	1410384	1	000141038423000130	"2023-09-18 16:38:08"	wf-form4_169506947573463.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	22300	32.59	726757	D	853819	I	"By RHS Investments-I, L.P.,By family Tru"	0	-3	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597947	3	1410384	1	000141038423000127	"2023-09-12 16:38:53"	wf-form4_169455111890534.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	565	33.34	18837	D	876119	D	"By RHS Investments-I, L.P.,By family Tru"	0	0	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597947	3	1410384	1	000141038423000126	"2023-08-15 16:17:19"	wf-form4_169213062599631.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	22300	33.53	747719	D	876684	I	"By RHS Investments-I, L.P.,By family Tru"	0	-2	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597947	3	1410384	1	000141038423000094	"2023-07-17 16:38:39"	wf-form4_168962630630572.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	S	0	22300	33.28	742144	D	898984	I	"By RHS Investments-I, L.P.,By family Tru"	0	-2	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597947	3	1410384	1	000141038423000093	"2023-06-14 16:56:07"	wf-form4_168677615254942.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	22571	28.412	641288	D	921284	M	"By RHS Investments-I, L.P.,By family Tru"	1	-2	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597947	3	1410384	1	000141038423000070	"2023-05-16 16:24:48"	wf-form4_168426866727950.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	22300	25.32	564636	D	934617	I	"By RHS Investments-I, L.P.,By family Tru"	0	-2	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597947	3	1410384	1	000141038423000051	"2023-04-18 16:49:28"	wf-form4_168185095672846.xml	4	2023-04-14	0	0	0	000000000000000000	0	"Common Stock"	2023-04-14	S	0	22300	23.52	524496	D	956917	I	"By RHS Investments-I, L.P.,By family Tru"	0	-2	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597947	3	1410384	1	000141038423000047	"2023-03-22 21:12:49"	wf-form4_167953395435125.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	S	0	22300	22.74	507102	D	979217	I	"By RHS Investments-I, L.P.,By family Tru"	0	-2	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597947	3	1410384	1	000141038421000129	"2021-12-02 16:18:12"	wf-form4_163847987978396.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	62500	77.59	4849375	D	992443	I	"By RHS Investments-I, L.P.,By Family Tru"	0	-6	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597947	3	1410384	1	000141038421000121	"2021-11-02 17:41:16"	wf-form4_163588925803395.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	62500	78.56	4910000	D	1054943	I	"By RHS Investments-I, L.P.,By Family Tru"	0	-6	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597947	3	1410384	1	000141038421000120	"2021-10-05 16:48:18"	wf-form4_163346688174635.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	S	0	62500	76.72	4795000	D	1117443	I	"By RHS Investments-I, L.P.,By Family Tru"	0	-5	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Seale R. H."	"10355 Pecan Park Boulevard"		Austin	TX	78729		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
