sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1201731	3	46619	1	000004661916000135	"2016-09-09 16:16:32"	wf-form4_147345217941951.xml	4	2016-09-07	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-09-07	P	0	2076	57.1058	118552	A	7292	D		0	40	21373	-2	1	1	2	-1	20	28		-1	0	-7	-1	2	22	37	39	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Higginbottom Samuel L"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1201731	3	46619	1	000004661915000059	"2015-09-23 16:39:16"	wf-form4_144304074632747.xml	4	2015-09-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-09-21	P	0	1550	45.026	69790	A	5216	D		0	42	15797	-3	0	0	-1	2	5	23	41	0	-1	0	-10	-19	-19	3	-8	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Higginbottom Samuel L"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1201731	3	46619	1	000004661914000058	"2014-12-19 15:39:36"	wf-form4_141902156586469.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Stock"	2014-12-18	P	0	2079	57.065	118638	A	3666	D		0	131	11237	0	0	2	7	1	2	4	-16	8	7	10	8	16	14	-2	73	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Higginbottom Samuel L"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1201731	3	46619	2	000004661914000034	"2014-07-07 12:03:42"	wf-form4_140474901166080.xml	4	2014-07-03	0	0	0	000000000000000000	1	"Class A Common Stock"	2014-07-03	S	0	2000	42.5201	85040	D	1587	D		0	-56	14333	0	-2	-3	-6	-6	-11	9	8	3	6	4	3	-13	-6	31	80	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-12-17	37	d	"Higginbottom Samuel L"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1201731	3	46619	2	000120173113000006	"2013-10-31 14:52:17"	edgar.xml	4	2013-10-29	0	0	0	000000000000000000	0	"Common Stock"	2013-10-29	P	0	1262	54.724	69062	A	3587	D		0	54	9426	0	0	0	0	6	0	3	-1	-1	-2	2	-1	16	56	87	50	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-12-17	37	d	"Higginbottom Samuel L"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1201731	3	46619	2	000120173113000004	"2013-06-24 16:18:32"	edgar.xml	4	2013-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-06-21	S	0	3000	37.591	112773	D	1860	D		0	-62	8560	-2	0	0	0	10	34	45	27	-2	1	-1	15	16	18	35	26	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-12-17	37	d	"Higginbottom Samuel L"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1201731	3	46619	2	000120173113000002	"2013-02-27 13:08:29"	edgar.xml	4	2013-02-26	0	0	0	000000000000000000	0	"Common Stock"	2013-02-26	S	0	1706	44.5126	75938	D	4860	D		0	-26	5809	0	1	-2	-2	-1	17	36	79	-2	-4	-3	-1	17	34	4	29	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-12-17	37	d	"Higginbottom Samuel L"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1201731	3	46619	2	000120173112000005	"2012-12-21 18:10:37"	edgar.xml	4	2012-12-20	0	0	0	000000000000000000	1	"Class A Common Stock"	2012-12-20	P	0	833	31.1109	25915	A	6566	D		0	15	9251	0	1	1	-1	6	1	15	71	6	6	12	21	21	15	5	38	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-12-17	37	d	"Higginbottom Samuel L"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1201731	3	46619	2	000120173112000003	"2012-10-29 16:14:21"	edgar.xml	4	2012-10-26	0	0	0	000000000000000000	1	"Class A Common Stock"	2012-10-26	P	0	2500	30.118	75295	A	5733	D		0	77	5567	2	5	5	3	9	24	18	85	-1	-2	-1	0	4	-6	-20	19	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-12-17	37	d	"Higginbottom Samuel L"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1201731	3	46619	2	000120173111000005	"2011-11-01 12:44:32"	edgar.xml	4	2011-10-28	0	0	0	000000000000000000	0	"Common Stock"	2011-10-28	P	0	1365	57.892	79023	A	2587	D		0	112	19707	0	-3	0	2	4	2	-12	-11	4	8	6	22	12	23	44	136	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-12-17	37	d	"Higginbottom Samuel L"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1201731	3	46619	2	000120173111000002	"2011-05-31 10:13:10"	edgar.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-27	S	0	2000	39.998	79996	D	1222	D		0	-62	8936	0	2	-3	-4	1	1	-3	-2	8	8	10	14	22	32	70	143	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-12-17	37	d	"Higginbottom Samuel L"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1201731	3	46619	2	000120173110000006	"2010-09-24 13:14:29"	edgar.xml	4	2010-09-23	0	0	0	000000000000000000	1	"Class A Common Stock"	2010-09-23	P	0	2166	33.0198	71521	A	2578	D		0	526	10982	0	4	2	4	11	20	36	29	-3	1	3	25	22	11	35	54	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-12-17	37	d	"Higginbottom Samuel L"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1201731	3	46619	2	000120173110000002	"2010-09-22 16:08:24"	edgar.xml	4	2010-09-22	0	0	0	000000000000000000	0	"Common Stock"	2010-09-22	S	0	2481	44.7965	111140	D	412	D		0	-86	10616	-2	-1	-1	3	10	17	32	30	8	9	10	23	26	11	41	46	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-12-17	37	d	"Higginbottom Samuel L"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
