sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1510281	1	1393662	35	000151028121000044	"2021-03-03 13:03:49"	primary_doc.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	P	0	14241	11.08	157790	A	10133367	I	-	0	0	0	0																C		0	0000		"Invesco Dynamic Credit Opportunities Fund"	VTA	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1393662	35	000151028121000042	"2021-03-01 12:14:00"	primary_doc.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	P	0	50000	10.99	549500	A	10119126	I	-	0	0	0	0																C		0	0000		"Invesco Dynamic Credit Opportunities Fund"	VTA	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1393662	35	000151028121000041	"2021-02-25 11:52:55"	primary_doc.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	P	0	7080	10.92	77314	A	10069126	I	-	0	0	0	0																C		0	0000		"Invesco Dynamic Credit Opportunities Fund"	VTA	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1393662	35	000151028121000037	"2021-02-17 13:21:01"	primary_doc.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock"	2021-02-12	P	0	223538	11.0475	2469546	A	10062046	I	-	1	2	0	0																C		0	0000		"Invesco Dynamic Credit Opportunities Fund"	VTA	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1393662	35	000151028121000034	"2021-02-12 12:44:40"	primary_doc.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock"	2021-02-10	P	0	170566	11.0423	1883441	A	9838508	I	-	1	2	0	0																C		0	0000		"Invesco Dynamic Credit Opportunities Fund"	VTA	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1393662	35	000151028121000032	"2021-02-10 09:58:01"	primary_doc.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	P	0	43581	11.01	479827	A	9667942	I	-	0	0	0	0																C		0	0000		"Invesco Dynamic Credit Opportunities Fund"	VTA	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1393662	35	000151028121000027	"2021-01-28 17:27:26"	primary_doc.xml	4	2021-01-27	0	0	0	000000000000000000	0	"Common Stock"	2021-01-27	P	0	6086	10.96	66703	A	9624361	I	-	0	0	0																	C		0	0000		"Invesco Dynamic Credit Opportunities Fund"	VTA	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1393662	35	000151028121000024	"2021-01-22 12:28:14"	primary_doc.xml	4	2021-01-20	0	0	0	000000000000000000	0	"Common Stock"	2021-01-20	P	0	24149	11.0307	266381	A	9618275	I	-	1	0	0	0																C		0	0000		"Invesco Dynamic Credit Opportunities Fund"	VTA	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1393662	35	000151028121000020	"2021-01-15 15:19:13"	primary_doc.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Stock"	2021-01-13	P	0	16358	10.93	178793	A	9592658	I	-	0	0	0	0																C		0	0000		"Invesco Dynamic Credit Opportunities Fund"	VTA	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1393662	35	000151028121000017	"2021-01-13 13:25:05"	primary_doc.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Common Stock"	2021-01-11	P	0	133302	10.9065	1453854	A	9576300	I	-	1	1	0	0																C		0	0000		"Invesco Dynamic Credit Opportunities Fund"	VTA	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
