sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1272504	4	315858	2	000119994414000003	"2014-06-11 19:43:29"	edgar.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2014-06-10	S	0	8516	3.8093	32440	D	60173	D		0	-12	0																	C	A	0	0000		"Bfc Financial Corp"	BFCF	6035	592022148	FL	0004-12-31	60	h	"Nicholson William R"	"401 East Las Olas Blvd"	"Suite 800"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1272504	4	315858	2	000031585814000032	"2014-06-06 19:11:01"	edgar.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2014-06-05	S	0	5000	3.75	18750	D	68689	D		0	-7	0																	C	A	0	0000		"Bfc Financial Corp"	BFCF	6035	592022148	FL	0004-12-31	60	h	"Nicholson William R"	"401 East Las Olas Blvd"	"Suite 800"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1272504	4	315858	2	000031585814000027	"2014-05-27 18:06:51"	edgar.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2014-05-23	S	0	11622	4.1242	47931	D	73689	D		0	-14	0																	C	A	0	0000		"Bfc Financial Corp"	BFCF	6035	592022148	FL	0004-12-31	60	h	"Nicholson William R"	"401 East Las Olas Blvd"	"Suite 800"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1272504	4	315858	2	000031585814000025	"2014-05-20 17:03:56"	edgar.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2014-05-14	M	0	65357	0.41	26796	A	85311	D		0	328	0																	C	A	0	0000		"Bfc Financial Corp"	BFCF	6035	592022148	FL	0004-12-31	60	h	"Nicholson William R"	"401 East Las Olas Blvd"	"Suite 800"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1272504	2	315858	2	000031585809000004	"2009-10-06 17:04:11"	edgar.xml	4	2009-10-05	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2009-10-05	S	0	10000	0.645	6450	D	19954	D		0	-33	0																	C	A	0	0000		"Bfc Financial Corp"	BFCF	6035	592022148	FL	0004-12-31	60	h	"Nicholson William R"	"2100 West Cypress Creek Road"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1272504	2	315858	2	000031585809000002	"2009-09-30 16:52:20"	edgar.xml	4	2009-09-29	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2009-09-29	S	0	5000	0.5992	2996	D	29954	D		0	-14	0																	C	A	0	0000		"Bfc Financial Corp"	BFCF	6035	592022148	FL	0004-12-31	60	h	"Nicholson William R"	"2100 West Cypress Creek Road"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
8	18	1272504	2	1218320	48	000120919108066606	"2008-12-19 12:38:22"	c78573_4x0.xml	4	2008-12-18	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2008-12-18	P	0	2000	0.6	1200	A	10073	D		0	25	0	0																C	A	0	0000		"Woodbridge Holdings Corp (Formerly Levitt Corp)"	WDGH	1520	113675068	FL	0004-12-31	15	c	"Nicholson William R"	"2100 West Cypress Creek Road"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1272504	2	1218320	48	000120919108066477	"2008-12-18 15:41:44"	c78501_4ax0.xml	4/A	2008-12-10	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2008-12-10	P	0	2000	0.55	1100	A	8073	D		0	33	0	0																C	A	0	0000		"Woodbridge Holdings Corp (Formerly Levitt Corp)"	WDGH	1520	113675068	FL	0004-12-31	15	c	"Nicholson William R"	"2100 West Cypress Creek Road"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1272504	2	1218320	48	000120919108065308	"2008-12-11 16:08:30"	c78231_4x0.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2008-12-10	P	0	2000	0.55	1100	A	32365	D		0	7	0																	C	A	0	0000		"Woodbridge Holdings Corp (Formerly Levitt Corp)"	WDGH	1520	113675068	FL	0004-12-31	15	c	"Nicholson William R"	"2100 West Cypress Creek Road"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
9	47	1272504	1	1218320	116	000121832004000016	"2004-11-10 18:57:30"	edgar.xml	4	2004-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-11-10	P	0	2000	24.8955	49791	A	6200	D		0	48	0																	C	A	0	0000		"Levitt Corp"	LEV	6500	113675068		0000-00-00	65	h	"Nicholson William R"	"1750 East Sunrise Boulevard"	"Third Floor"	"Fort Lauderdale"	FL	33304		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
