sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1049376	13	110621	1	000120919115005054	"2015-01-20 16:19:59"	doc4.xml	4	2015-01-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-01-15	M	0	1812	45.48	82410	A	33750	D		0	6	32767	0	0	0	2	10	6	3	-13	0	2	-10	-6	12	4	9	56	C		0	0000		"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Viviano Joseph P"	"C/o Rpm International Inc."	"2628 Pearl Road, P.O. Box 777"	Medina	OH	44258		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1049376	13	110621	1	000120919113003831	"2013-01-22 16:48:38"	doc4.xml	4	2013-01-17	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-01-17	M	0	8998	31.48	283257	A	33700	D		0	36	23401	-1	0	0	-1	-5	-2	11	37	2	3	10	12	18	23	35	49	C		0	0000		"Rpm International Inc/de/"	RPM	2851	20642224	DE	0004-05-31	28	d	"Viviano Joseph P"	"C/o Rpm International Inc."	"2628 Pearl Road, P.O. Box 777"	Medina	OH	44258		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
11	40	1049376	14	19731	3	000114036108016485	"2008-07-03 14:14:16"	doc1.xml	4	2008-07-01	0	1	0	000000000000000000	0	"Common Stock"	2007-07-01	M	0	96	0.0140829	1	A	11421	D		1	1	0	0																C		0	0000		"Chesapeake Corp /va/"	CSK	2650	540166880	VA	0004-12-28	26	d	"Viviano Joseph P"	"Chesapeake Corporation"	"1021 E. Cary Street, 22Nd Fl"	Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
8	17	1049376	6	45876	1	000004587607000117	"2007-12-06 17:39:27"	doc4.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Common Stock, $1.25 par value"	2007-12-06	M	0	3000	14.6563	43969	A	10800	D		0	38	32767	5	0	0	1	-4	-11	-2	-70	0	4	0	3	7	20	55	82						"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Viviano Joseph P"	"P.O. Box 8888"		"Camp Hill"	PA	17001-8888		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1049376	6	45876	1	000004587607000117	"2007-12-06 17:39:27"	doc4.xml	4	2007-12-06	0	1	0	000000000000000000	1	"Common Stock, $1.25 par value"	2007-12-06	S	0	3000	60.5393	181618	D	10800	D		0	-22	32767	5	0	0	1	-4	-11	-2	-70	0	4	0	3	7	20	55	82						"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Viviano Joseph P"	"P.O. Box 8888"		"Camp Hill"	PA	17001-8888		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1049376	6	45876	1	000004587607000049	"2007-05-03 11:39:31"	doc4.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Stock, $1.25 par value"	2007-05-02	M	0	3000	18.8588	56576	A	10800	D		0	38	32531	0	0	0	3	3	4	16	18	0	1	11	15	21	27	26	100	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Viviano Joseph P"	"P.O. Box 8888"		"Camp Hill"	PA	17001-8888		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1049376	6	45876	1	000004587607000049	"2007-05-03 11:39:31"	doc4.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock, $1.25 par value"	2007-05-02	S	0	3000	51.6567	154970	D	10800	D		0	-22	32531	0	0	0	3	3	4	16	18	0	1	11	15	21	27	26	100	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Viviano Joseph P"	"P.O. Box 8888"		"Camp Hill"	PA	17001-8888		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1049376	6	45876	1	000004587606000035	"2006-02-24 16:40:21"	doc4.xml	4	2006-02-22	0	1	0	000000000000000000	0	"Common Stock, $1.25 par value"	2006-02-22	M	0	3000	35.8483	107545	A	5400			0	125	32767	1	0	0	1	3	-6	-2	8														"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Viviano Joseph P"	"P.O. Box 8888"		"Camp Hill"	PA	17001-8888		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1049376	6	45876	1	000004587606000035	"2006-02-24 16:40:21"	doc4.xml	4	2006-02-22	0	1	0	000000000000000000	1	"Common Stock, $1.25 par value"	2006-02-22	S	0	3000	80.7723	242317	D	5400			0	-36	32767	1	0	0	1	3	-6	-2	8														"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Viviano Joseph P"	"P.O. Box 8888"		"Camp Hill"	PA	17001-8888		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
2	5	1049376	11	1275283	3	000127528304000107	"2004-11-10 09:33:58"	edgar.xml	4	2004-11-08	0	1	0	000000000000000000	0	"Common Stock"	2004-11-08	M	0	10942	0	0	A	5000	D		0	-184	32767	0	1	2	3	7	19	14	29	0	3	4	6	0	19	51	91	C		0	0000		"Reynolds American Inc"	RAI	2111	200546644	DE	0004-12-31	21	d	"Viviano Joseph P"	"401 N. Main Street"		Winton-Salem	NC	27102		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
