sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1390808	16	1719489	5	000106299321008448	"2021-09-09 21:00:03"	form4.xml	4	2021-09-08	0	0	0	000000000000000000	1	"Common Stock"	2021-09-08	S	0	15000	12.0273	180410	D	543232	D		0	-3	0																						"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Miotto Neil"	"C/o Kaleyra, Inc."	"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1390808	16	1719489	5	000106299321008401	"2021-09-08 21:35:58"	form4.xml	4	2021-09-07	0	0	0	000000000000000000	1	"Common Stock"	2021-09-07	S	0	15000	12.445	186675	D	573232	D		0	-3	0																						"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Miotto Neil"	"C/o Kaleyra, Inc."	"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
24	75	1390808	20	1770141	3	000106299321007615	"2021-08-16 21:54:05"	form4.xml	4	2019-06-05	0	1	0	000000000000000000	0	"Common Stock"	2019-06-05	P	0	481250	10	4812500	A	4524300	I	"By GigAcquisitions2, LLC (see note below"	1	12	0																						"Uphealth, Inc."	UPH	6770	833838045	DE	0004-12-31	67	h	"Miotto Neil"	"C/O Gigcapital Group"	"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
20	84	1390808	18	1719489	5	000106299321006311	"2021-07-02 21:54:41"	form4.xml	4	2017-12-07	0	1	0	000000000000000000	0	"Common Stock"	2017-12-07	P	0	362368	10	3623680	A	0	I	"By GigAcquisitions, LLC (see note below)"	1	-100	0																						"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Miotto Neil"	"C/O Kaleyra, Inc."	"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1390808	18	1719489	5	000106299321006311	"2021-07-02 21:54:41"	form4.xml	4	2017-12-07	0	1	0	000000000000000000	8	"Common Stock"	2019-11-25	M	0	36237	0	0	A	0	I	"By GigAcquisitions, LLC (see note below)"	0	-100	0																						"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Miotto Neil"	"C/O Kaleyra, Inc."	"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
15	23	1390808	22	1802749	3	000106299321006187	"2021-07-01 17:08:35"	form4.xml	4	2020-05-13	0	1	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	650000	10	6500000	A	4986950	M	"By GigAcquisitions3, LLC"	0	15	0																						"Lightning Emotors, Inc."	ZEV	3711	844605714	DE	0004-12-31	37	d	"Miotto Neil"	"C/O Lightning Emotors, Inc."	"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
20	84	1390808	17	1719489	5	000106299321005422	"2021-06-07 16:19:48"	form4.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	6790	11.4	77406	D	294116	D		0	-2	0																						"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Miotto Neil"	"C/O Kaleyra, Inc."	"85 Broad St."	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1390808	16	1719489	5	000139080821000008	"2021-03-02 16:15:41"	edgar.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	24661	18.9185	466549	D	300906	D		0	-8	0																	C		0	0000		"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Miotto Neil"	"C/o Kaleyra, Inc."	"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1390808	16	1719489	5	000139080821000006	"2021-03-01 21:43:21"	edgar.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	9031	18.5033	167103	D	325567	D		0	-3	0																	C		0	0000		"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Miotto Neil"	"C/o Kaleyra, Inc."	"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1390808	16	1719489	5	000139080821000004	"2021-02-26 18:12:03"	edgar.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	16038	18.0269	289115	D	334868	D		0	-5	0																	C		0	0000		"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Miotto Neil"	"C/o Kaleyra, Inc."	"1731 Embarcadero Road, Suite 200"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
