sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1896170	2	1807794	1	000162828024028539	"2024-06-17 17:19:42"	wk-form4_1718659176.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-13	S	0	55000	28.9878	1594329	D	9690453	I	"Cheng Huang Family Trust"	0	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Cheng Chi Fung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896205	3	1807794	1	000162828024028049	"2024-06-13 16:14:38"	wk-form4_1718309670.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-11	S	0	10000	28.2116	282116	D	5120945	D	"By Chung BVI Co Ltd,By Zhan BVI Co Ltd"	0	0	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Lam Yat Tung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896237	2	1807794	1	000162828024027460	"2024-06-10 14:47:36"	wk-form4_1718045248.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-06	S	0	388360	26.3003	10213979	D	3201270	M	"The Brennan Family Trust, DTD 09/06/2002"	1	-11	0	0																					"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Brennan William Joseph"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896170	2	1807794	1	000162828024026558	"2024-06-04 16:10:50"	wk-form4_1717531843.xml	4	2024-05-31	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-06-03	S	0	55000	25.1521	1383364	D	9745453	M	"Cheng Huang Family Trust"	0	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Cheng Chi Fung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896217	2	1807794	1	000162828024026385	"2024-06-03 16:58:40"	wk-form4_1717447509.xml	4	2024-05-30	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-05-30	S	0	20000	25.1526	503052	D	701714	D		0	-3	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Fleming Daniel W."	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896170	2	1807794	1	000162828024024785	"2024-05-22 17:56:46"	wk-form4_1716414996.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-20	S	0	55000	19.0727	1048999	D	9802426	I	"Cheng Huang Family Trust"	0	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Cheng Chi Fung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896237	2	1807794	1	000162828024024412	"2024-05-20 17:36:58"	wk-form4_1716241009.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-16	S	0	30000	19.0393	571179	D	3595779	I	"The Brennan Family Trust, DTD 09/06/2002"	1	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Brennan William Joseph"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896170	2	1807794	1	000162828024023291	"2024-05-14 17:13:28"	wk-form4_1715721195.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-10	S	0	55000	17.4254	958397	D	9857426	I	"Cheng Huang Family Trust"	0	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Cheng Chi Fung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896205	3	1807794	1	000162828024023290	"2024-05-14 17:12:50"	wk-form4_1715721159.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-10	S	0	10000	17.5	175000	D	5133738	D	"By Chung BVI Co Ltd,By Zhan BVI Co Ltd"	0	0	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Lam Yat Tung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896237	2	1807794	1	000162828024020381	"2024-05-03 17:46:15"	wk-form4_1714772763.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-02	S	0	30000	17.2516	517547	D	3625779	I	"The Brennan Family Trust, DTD 09/06/2002"	1	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Brennan William Joseph"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896170	2	1807794	1	000162828024020361	"2024-05-03 17:13:59"	wk-form4_1714770830.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-01	S	0	55000	17.4113	957622	D	9912426	I	"Cheng Huang Family Trust"	0	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Cheng Chi Fung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896170	2	1807794	1	000162828024017471	"2024-04-23 17:47:06"	wk-form4_1713908814.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-19	S	0	55000	17.3058	951821	D	9967426	I	"Cheng Huang Family Trust"	0	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Cheng Chi Fung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896237	2	1807794	1	000162828024016809	"2024-04-18 17:27:36"	wk-form4_1713475648.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-17	S	0	30000	18.6492	559475	D	3655779	I	"The Brennan Family Trust, DTD 09/06/2002"	1	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Brennan William Joseph"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896170	2	1807794	1	000162828024016271	"2024-04-15 18:18:33"	wk-form4_1713219503.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-11	S	0	55000	22.1251	1216881	D	10022426	I	"Cheng Huang Family Trust"	0	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Cheng Chi Fung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896205	3	1807794	1	000162828024016270	"2024-04-15 18:18:00"	wk-form4_1713219469.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-11	S	0	88127	22.6482	1995917	D	5143738	M	"By Chung BVI Co Ltd,By Zhan BVI Co Ltd"	0	-2	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Lam Yat Tung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896237	2	1807794	1	000162828024015255	"2024-04-08 16:18:01"	wk-form4_1712607468.xml	4	2024-04-04	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-04-04	S	0	30000	22.015	660450	D	3685779	M	"The Brennan Family Trust, DTD 09/06/2002"	1	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Brennan William Joseph"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896205	3	1807794	1	000162828024015104	"2024-04-05 17:47:07"	wk-form4_1712353616.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-03	S	0	154225	22.5831	3482880	D	5234095	M	"By Zhan BVI Co Ltd,By Chung BVI Co Ltd"	1	-3	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Lam Yat Tung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896170	2	1807794	1	000162828024014668	"2024-04-03 17:23:04"	wk-form4_1712179361.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-01	S	0	55000	21.3132	1172226	D	10078948	I	"Cheng Huang Family Trust"	0	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Cheng Chi Fung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896237	2	1807794	1	000162828024013779	"2024-03-29 16:00:07"	wk-form4_1711742395.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-27	S	0	30000	21.396	641880	D	3471928	I	"The Brennan Family Trust, DTD 09/06/2002"	1	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Brennan William Joseph"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896205	3	1807794	1	000162828024013426	"2024-03-27 19:50:46"	wk-form4_1711583436.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-25	S	0	157648	22.5345	3552526	D	5288320	I	"By Zhan BVI Co Ltd,By Chung BVI Co Ltd"	1	-3	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Lam Yat Tung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896170	2	1807794	1	000162828024012945	"2024-03-25 17:29:00"	wk-form4_1711402130.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-21	S	0	55000	21.933	1206316	D	10133948	I	"Cheng Huang Family Trust"	0	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Cheng Chi Fung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896205	3	1807794	1	000162828024012607	"2024-03-21 17:54:52"	wk-form4_1711058082.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-19	S	0	130000	20.0477	2606204	D	5445968	I	"By Chung BVI Co Ltd,By Zhan BVI Co Ltd"	1	-2	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Lam Yat Tung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896237	2	1807794	1	000162828024011549	"2024-03-15 18:08:30"	wk-form4_1710540500.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-13	S	0	30000	20.1362	604088	D	3501928	I	"The Brennan Family Trust, DTD 09/06/2002"	1	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Brennan William Joseph"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
