sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1764173	2	861878	1	000141588924008510	"2024-03-19 16:19:35"	form4-03192024_080324.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	5146	0	0	A	49500	D		0	12	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Moore Richard Michael"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP North America Operations"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1764173	2	861878	1	000141588924007657	"2024-03-12 17:06:47"	form4-03122024_090330.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	6305	0	0	A	20676	D		0	44	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Moore Richard Michael"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP North America Operations"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1764173	2	861878	1	000169274223000067	"2023-03-17 11:50:42"	edgardoc.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	2166	0	0	A	16300	D		0	15	0	0																					"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Moore Richard Michael"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP North America Operations"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1764173	2	861878	1	000169274223000047	"2023-03-13 16:17:33"	edgardoc.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	8635	0	0	A	14769	D		0	141	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Moore Richard Michael"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP North America Operations"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1764173	2	861878	1	000169274223000026	"2023-03-10 15:36:35"	edgardoc.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	1682	0	0	A	8724	D		0	24	0	0																					"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Moore Richard Michael"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP North America Operations"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1764173	2	861878	1	000169274222000050	"2022-03-14 16:22:08"	edgardoc.xml	4	2022-03-11	0	1	0	000000000000000000	0	"Common Stock"	2022-03-11	M	0	3125	0	0	A	7595	D		1	70	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Moore Richard Michael"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP North America Operations"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1764173	2	861878	1	000169274222000032	"2022-03-11 16:15:57"	edgardoc.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	1682	0	0	A	5386	D		0	45	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Moore Richard Michael"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP North America Operations"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1764173	2	861878	1	000169274222000010	"2022-02-02 16:13:39"	edgardoc.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	1010	0	0	A	4195	D		0	32	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Moore Richard Michael"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP North America Operations"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1764173	2	861878	1	000169274221000046	"2021-03-15 14:40:47"	edgardoc.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	M	0	3126	0	0	A	3535	D		1	764	0	0																C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Moore Richard Michael"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP North America Operations"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1764173	2	861878	1	000169274221000010	"2021-02-02 11:27:57"	edgardoc.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	1010	0	0	A	1319	D		0	327	0	0																C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Moore Richard Michael"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP North America Operations"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
