sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1286512	8	1335258	3	000117911013000208	"2013-01-03 16:56:03"	edgar.xml	4	2012-12-31	1	1	0	000000000000000000	1	"Common Stock"	2012-12-31	M	0	180251	0	0	A	1428556	M	"See Footnote"	0	14	7057	2	1	1	1	6	22	62	105	6	2	9	11	13	6	16	-18	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Azoff Irving"	"1100 Glendon Avenue, Suite 2000"		"Los Angeles"	CA	90024		1	1	0	0	"Exec  COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1286512	8	1335258	3	000117911013000208	"2013-01-03 16:56:03"	edgar.xml	4	2012-12-31	1	1	0	000000000000000000	8	"Common Stock"	2012-12-31	S	0	1670379	8.98	15000003	D	1428556	M	"See Footnote"	0	-54	7057	2	1	1	1	6	22	62	105	6	2	9	11	13	6	16	-18	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Azoff Irving"	"1100 Glendon Avenue, Suite 2000"		"Los Angeles"	CA	90024		1	1	0	0	"Exec  COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1286512	6	1335258	3	000117911012018222	"2012-12-26 16:14:46"	edgar.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common Stock"	2012-12-20	S	0	78200	9.375	733125	D	3024727	I	"See Footnote"	1	-3	6409	-1	-1	-1	5	11	36	66	113	-2	3	6	9	7	2	12	-21	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Azoff Irving"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	1	0	0	"Exec  COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1286512	6	1335258	3	000117911012016952	"2012-12-05 16:36:54"	edgar.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	78200	8.735	683077	D	3102927	I	"See Footnote"	1	-2	7389	0	0	0	2	14	27	56	108	-1	-1	2	-2	3	1	1	-22	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Azoff Irving"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	1	0	0	"Exec  COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1286512	6	1335258	3	000117911012016404	"2012-11-23 11:19:24"	edgar.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	S	0	78200	8.675	678385	D	3181127	I	"See Footnote"	1	-2	8555	0	1	3	1	7	18	62	103	2	2	-7	0	0	-7	-5	-17	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Azoff Irving"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	1	0	0	"Exec  COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1286512	6	1335258	3	000117911012015783	"2012-11-07 16:33:08"	edgar.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Common Stock"	2012-11-05	S	0	78200	9.275	725305	D	3259327	I	"See Footnote"	1	-2	9061	-2	-4	-4	-7	-5	13	48	93	0	5	10	7	6	14	-2	-4	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Azoff Irving"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	1	0	0	"Exec  COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1286512	6	1335258	3	000117911012015447	"2012-10-29 17:00:25"	edgar.xml	4	2012-10-25	0	0	0	000000000000000000	0	"Common Stock"	2012-10-25	S	0	78200	9.02	705364	D	3337527	I	"See Footnote"	1	-2	8705	2	3	3	3	-4	12	38	109	0	4	1	1	0	-1	-6	-7	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Azoff Irving"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	1	0	0	"Exec  COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1286512	6	1335258	3	000117911012015129	"2012-10-12 18:04:03"	edgar.xml	4	2012-10-10	0	0	0	000000000000000000	0	"Common Stock"	2012-10-10	S	0	78200	8.78	686596	D	3415727	I	"See Footnote"	1	-2	10529	-2	0	0	4	0	15	41	120	-3	2	0	1	-3	3	-2	-9	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Azoff Irving"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	1	0	0	"Exec  COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1286512	6	1335258	3	000117911012014656	"2012-10-01 16:13:24"	edgar.xml	4	2012-09-27	0	0	0	000000000000000000	0	"Common Stock"	2012-09-27	S	0	78200	8.515	665873	D	3493927	I	"See Footnote"	1	-2	9725	-1	0	0	2	7	13	40	122	0	-4	-2	-3	-6	-8	5	-13	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Azoff Irving"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	1	0	0	"Exec  COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1286512	6	1335258	3	000117911012014135	"2012-09-17 16:32:40"	edgar.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock"	2012-09-13	S	0	78200	9.055	708101	D	3572127	I	"See Footnote"	1	-2	7064	-2	0	0	-3	-5	4	31	90	4	5	6	2	3	-2	7	-5	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Azoff Irving"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	1	0	0	"Exec  COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
