sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1214722	4	1100917	2	000120919117058907	"2017-11-02 16:49:27"	doc4.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock"	2017-11-01	P	0	300	3.74	1122	A	26943	D		0	1	0																	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Way Cameron S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1299668	3	1100917	2	000120919117058657	"2017-11-01 17:42:07"	doc4.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock"	2017-11-01	P	0	300	3.74	1122	A	100300	D		0	0	0																	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Mann Russell"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	949119	25	1100917	2	000120919117052747	"2017-09-14 11:41:53"	doc4.xml	4	2017-09-13	0	0	0	000000000000000000	0	"Common Stock"	2017-09-13	P	0	233	4.1	955	A	971902	I	"By Milfam I L.P.,By Milfam II L.P.,Trust"	0	0	0	0																C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	949119	25	1100917	2	000120919117049344	"2017-08-17 12:00:38"	doc4.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	P	0	110	4.1	451	A	971669	I	"By Milfam I L.P.,By Milfam II L.P.,Trust"	0	0	0	0																C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1225498	4	1100917	2	000120919117036507	"2017-05-31 17:00:15"	doc4.xml	4	2016-01-31	0	0	0	000000000000000000	0	"Common Stock"	2017-01-31	P	0	430	4.59721	1977	A	14000	D		0	3	0																	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Stoeckert George I"	"C/o Onvia, Inc."	"509 Olive Way Suite 400"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214722	4	1100917	2	000120919117029476	"2017-05-02 21:24:29"	doc4.xml	4	2017-04-30	0	0	0	000000000000000000	0	"Common Stock"	2017-04-30	P	0	300	3.91	1173	A	26343	D		0	1	20	2	8	8	0					-4	-6	1	1	-5	-8	22	-2	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Way Cameron S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212379	8	1100917	2	000120919117019373	"2017-03-08 17:50:37"	doc4.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	P	0	800	4.35	3480	A	46388	D		1	2	32	6	0	0	-1	-8				1	-1	4	-2	-12	-2	25	-2	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Brill James L"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212379	8	1100917	2	000120919117018236	"2017-03-06 15:24:04"	doc4.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	P	0	2000	4.39	8780	A	45588	D		0	5	32	0	0	0	6	-1				-1	0	0	-1	-8	4	22	-1	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Brill James L"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212379	8	1100917	2	000120919116149577	"2016-11-14 11:24:53"	doc4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	P	0	6000	5	30000	A	43588	D		1	16	8	0	2	4	2	-7	-10			-5	-1	-1	-10	16	31	21	7	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Brill James L"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214722	4	1100917	2	000120919116147784	"2016-11-02 12:16:31"	doc4.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	P	0	295	3.05	900	A	26043	D		0	1	18	0	0	0	4	1	-4	-1		-1	0	-2	-2	20	37	20	13	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Way Cameron S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
