sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1213298	4	1100917	2	000120919117060002	"2017-11-09 16:52:17"	doc4a.xml	4/A	2017-10-19	0	0	0	000000000000000000	0	"Common Stock"	2017-10-19	M	0	7500	8.08667	60650	A	100862	D		0	8	0																	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Ballowe Jeffrey C"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214722	4	1100917	2	000120919117058907	"2017-11-02 16:49:27"	doc4.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock"	2017-11-01	P	0	300	3.74	1122	A	26943	D		0	1	0																	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Way Cameron S"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1299668	3	1100917	2	000120919117058657	"2017-11-01 17:42:07"	doc4.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock"	2017-11-01	P	0	300	3.74	1122	A	100300	D		0	0	0																	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Mann Russell"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213298	4	1100917	2	000120919117057470	"2017-10-19 16:31:04"	doc4.xml	4	2017-10-19	0	1	0	000000000000000000	0	"Common Stock"	2017-10-19	M	0	7500	8.08667	60650	A	99745	D		0	8	0																	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Ballowe Jeffrey C"	"509 Olive Way, Suite 400"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	949119	25	1100917	2	000120919117052747	"2017-09-14 11:41:53"	doc4.xml	4	2017-09-13	0	0	0	000000000000000000	0	"Common Stock"	2017-09-13	P	0	233	4.1	955	A	971902	I	"By Milfam I L.P.,By Milfam II L.P.,Trust"	0	0	0	0																C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	949119	25	1100917	2	000120919117049344	"2017-08-17 12:00:38"	doc4.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	P	0	110	4.1	451	A	971669	I	"By Milfam I L.P.,By Milfam II L.P.,Trust"	0	0	0	0																C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	3	1100917	2	000120919117046770	"2017-07-31 17:41:10"	doc4a.xml	4/A	2017-07-25	1	1	0	000000000000000000	0	"Common Stock"	2017-07-25	S	0	2500	4.25	10625	D	68664	D		0	-4	0																	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	0	0	1		"Former Executive VP"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	3	1100917	2	000120919117046746	"2017-07-31 17:24:54"	doc4a.xml	4/A	2017-07-24	1	1	0	000000000000000000	0	"Common Stock"	2017-07-24	S	0	502	4.34	2179	D	71164	D		0	-1	0																	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	0	0	1		"Former Executive VP"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	3	1100917	2	000120919117046704	"2017-07-31 17:00:29"	doc4.xml	4	2017-07-27	1	1	0	000000000000000000	0	"Common Stock"	2017-07-27	S	0	21998	4.25	93492	D	46666	D		1	-32	0																	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	0	0	1		"Former Executive VP"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213299	3	1100917	2	000120919117046353	"2017-07-26 18:10:51"	doc4.xml	4	2017-07-25	1	0	0	000000000000000000	0	"Common Stock"	2017-07-25	S	0	2500	4.25	10625	D	68664	D		0	-4	0																	C		0	0000		"Onvia Inc"	ONVI	7389	911859172	DE	0004-12-31	73	i	"Alpert Irvine N"	"509 Olive Way, Suite 400"		Seattle	WA	98101		0	0	0	1		"Former Executive VP"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
