sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1253048	10	790703	1	000112760219015429	"2019-04-15 16:02:13"	form4.xml	4	2019-04-12	0	0	0	000000000000000000	0	"Common Stock"	2019-04-12	S	0	2000	110.183	220365	D	37758	D	"By Espp"	0	-5	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Vetter David R"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253048	10	790703	1	000112760219011003	"2019-03-12 16:06:46"	form4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	6000	98.1153	588692	D	36327	D	"By Espp"	0	-14	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Vetter David R"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253048	9	790703	1	000112760217021294	"2017-06-13 16:01:38"	form4.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	S	0	6000	100.26	601560	D	37556	D	"By Espp"	0	-14	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Vetter David R"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253048	5	790703	1	000112760215027384	"2015-09-18 16:02:58"	form4.xml	4	2015-09-17	0	0	0	000000000000000000	0	"Common Stock"	2015-09-17	S	0	5000	71.9005	359503	D	36748	D	"By Espp"	0	-12	32767	-2	1	1	-2	5	-1	13	0	3	4	10	22	13	23	5	40	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Vetter David R"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		0	1	0	0	SVP,GC,Secretary		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253048	5	790703	1	000112760214014533	"2014-04-15 16:21:16"	form4.xml	4	2014-04-11	0	0	0	000000000000000000	0	"Common Stock"	2014-04-11	S	0	7326	61.1612	448067	D	38429	D	"By Espp"	0	-16	26147	2	1	1	1	0	-1	-16	-7	-4	0	7	8	19	24	42	18	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Vetter David R"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		0	1	0	0	SVP,GC,Secretary		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253048	5	790703	1	000112760213012017	"2013-03-26 16:43:22"	form4.xml	4	2013-03-22	0	1	0	000000000000000000	1	"Common Stock"	2013-03-25	M	0	2150	21.13	45430	A	38090	D	"By Espp"	0	6	17717	0	0	0	-1	0	1	9	28	-10	-9	-7	-13	-2	-7	-16	-7	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Vetter David R"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		0	1	0	0	SVP,GC,Secretary		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253048	5	790703	1	000112760212011827	"2012-03-26 16:43:13"	form4.xml	4	2012-03-22	0	1	0	000000000000000000	1	"Common Stock"	2012-03-23	M	0	2149	21.13	45408	A	38791	D	"By Espp"	0	6	24694	2	0	0	-1	-5	-15	-14	-17	0	-1	1	2	8	22	9	25	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Vetter David R"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		0	1	0	0	SVP,GC,Secretary		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253048	5	790703	1	000079070312000024	"2012-02-29 14:16:38"	primary_doc.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-27	M	0	40000	37.05	1482000	A	35744	D		0	-940	21253	0	-1	0	-2	1	-10	-9	-3	-4	-4	0	7	18	21	9	20	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Vetter David R"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		0	1	0	0	SVP,GC,Secretary		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253048	6	790703	1	000079070312000008	"2012-01-11 14:34:39"	primary_doc.xml	4	2012-01-09	0	1	0	000000000000000000	0	"Common Stock"	2012-01-09	M	0	20000	24.27	485400	A	25736	D	ESPP	1	349	21687	0	0	0	0	5	2	-8	-8	2	3	6	9	8	9	15	11	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Vetter David R"							0	1	0	0	"SVP,GC, Secretary"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253048	6	790703	1	000079070312000008	"2012-01-11 14:34:39"	primary_doc.xml	4	2012-01-09	0	1	0	000000000000000000	1	"Common Stock"	2012-01-09	S	0	20000	51.529	1030579	D	25736	D	ESPP	1	-44	21687	0	0	0	0	5	2	-8	-8	2	3	6	9	8	9	15	11	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Vetter David R"							0	1	0	0	"SVP,GC, Secretary"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
