sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1253048	10	790703	1	000112760219015429	"2019-04-15 16:02:13"	form4.xml	4	2019-04-12	0	0	0	000000000000000000	0	"Common Stock"	2019-04-12	S	0	2000	110.183	220365	D	37758	D	"By Espp"	0	-5	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Vetter David R"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253048	10	790703	1	000112760219011003	"2019-03-12 16:06:46"	form4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	6000	98.1153	588692	D	36327	D	"By Espp"	0	-14	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Vetter David R"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253048	9	790703	1	000112760217021294	"2017-06-13 16:01:38"	form4.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	S	0	6000	100.26	601560	D	37556	D	"By Espp"	0	-14	0																	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Vetter David R"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253048	5	790703	1	000112760215027384	"2015-09-18 16:02:58"	form4.xml	4	2015-09-17	0	0	0	000000000000000000	0	"Common Stock"	2015-09-17	S	0	5000	71.9005	359503	D	36748	D	"By Espp"	0	-12	32767	-2	1	1	-2	5	-1	13	0	3	4	10	22	13	23	5	40	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Vetter David R"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		0	1	0	0	SVP,GC,Secretary		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253048	5	790703	1	000112760214014533	"2014-04-15 16:21:16"	form4.xml	4	2014-04-11	0	0	0	000000000000000000	0	"Common Stock"	2014-04-11	S	0	7326	61.1612	448067	D	38429	D	"By Espp"	0	-16	26147	2	1	1	1	0	-1	-16	-7	-4	0	7	8	19	24	42	18	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Vetter David R"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		0	1	0	0	SVP,GC,Secretary		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253048	6	790703	1	000079070312000008	"2012-01-11 14:34:39"	primary_doc.xml	4	2012-01-09	0	1	0	000000000000000000	1	"Common Stock"	2012-01-09	S	0	20000	51.529	1030579	D	25736	D	ESPP	1	-44	21687	0	0	0	0	5	2	-8	-8	2	3	6	9	8	9	15	11	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Vetter David R"							0	1	0	0	"SVP,GC, Secretary"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253048	4	790703	1	000112760210030504	"2010-12-14 09:20:04"	form4.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	S	0	2075	45.19	93769	D	22940	I	"By Trust - 401(k),By Espp"	0	-8	18044	0	-1	-4	-5	3	7	1	12	0	-1	-2	6	16	9	-1	173	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Vetter David R"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	SVP,GC,Secretary		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253048	3	790703	1	000112760210001084	"2010-01-07 14:55:18"	form4.xml	4	2010-01-05	0	1	0	000000000000000000	1	"Common Stock"	2010-01-05	S	0	22311	48.0889	1072911	D	22490	D	"By Espp,By Trust - 401(k)"	0	-50	27662	0	-1	-4	-4	-17	-11	-21	-9	4	2	6	11	14	56	148	38	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Vetter David R"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP, GC, Secretar"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253048	3	790703	1	000112760210001083	"2010-01-07 14:52:45"	form4.xml	4	2010-01-05	0	1	0	000000000000000000	3	"Common Stock"	2010-01-05	S	0	37689	48.0536	1811092	D	22490	D	"By Espp,By Trust - 401(k)"	0	-63	27662	0	-1	-4	-4	-17	-11	-21	-9	4	2	6	11	14	56	148	38	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Vetter David R"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP, GC, Secretar"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253048	3	790703	1	000112760209018586	"2009-09-10 09:12:43"	form4.xml	4	2009-09-08	0	1	0	000000000000000000	2	"Common Stock"	2009-09-08	S	0	16495	39.0408	643979	D	27667	D	"By Espp,By Trust - 401(k)"	0	-37	32767	0	0	-1	4	3	7	5	-8	8	6	22	16	31	118	30	7	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Vetter David R"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP, GC, Secretar"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253048	3	790703	1	000112760209018528	"2009-09-09 08:54:59"	form4.xml	4	2009-09-04	0	1	0	000000000000000000	2	"Common Stock"	2009-09-04	S	0	8505	39	331695	D	27667	D	"By Espp,By Trust - 401(k)"	0	-24	31533	0	4	4	7	6	11	8	-5	4	2	16	13	22	119	21	3	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Vetter David R"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP, GC, Secretar"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1253048	1	790703	1	000079070306000105	"2006-11-30 13:58:24"	edgardoc.xml	4	2006-11-29	0	1	0	000000000000000000	1	"Common Stock"	2006-11-29	S	0	16794	41.1746	691486	D	15154	D	"by ESPP,by Trust - 401(k)"	0	-53	24283	0	1	1	0	-9	-12	-9	-9	-2	3	4	8	20	13	8	-9	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Vetter David R"	"5350 Tech Data Drive"		Clearwater	FL	33760		0	1	0	0	"SVP and"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
