sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1491311	4	1164863	3	000122520824003216	"2024-02-28 17:25:28"	doc4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	6400	158.323	1013268	D	28325	D		0	-18	0																						"Enpro Inc."	NPO	3050	10573945	NC	0004-12-31	30	d	"McLean Robert Savage"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"EVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1491311	4	1164863	3	000122520824002392	"2024-02-20 14:02:11"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	2403	0	0	A	35361	D		0	7	0	0																					"Enpro Inc."	NPO	3050	10573945	NC	0004-12-31	30	d	"McLean Robert Savage"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"EVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1491311	4	1164863	3	000122520824002379	"2024-02-20 12:12:03"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	939	0	0	A	33895	D		0	3	0	0																					"Enpro Inc."	NPO	3050	10573945	NC	0004-12-31	30	d	"McLean Robert Savage"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"EVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1491311	4	1164863	2	000122520823002441	"2023-02-21 17:58:18"	doc4.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Common Stock"	2023-02-18	M	0	1110	0	0	A	33958	D		0	3	0																						"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"McLean Robert Savage"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"EVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1491311	4	1164863	2	000122520823002333	"2023-02-21 14:23:27"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	1627	0	0	A	33173	D		0	5	0	0																					"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"McLean Robert Savage"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"EVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1491311	4	1164863	2	000122520823002206	"2023-02-17 12:42:45"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	939	0	0	A	32019	D		0	3	0	0																					"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"McLean Robert Savage"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"EVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1491311	4	1164863	2	000122520822003117	"2022-02-23 16:42:39"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	1110	0	0	A	32304	D		0	4	0																						"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"McLean Robert Savage"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"EVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1491311	4	1164863	2	000122520822002810	"2022-02-18 18:58:51"	doc4.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Stock"	2022-02-16	M	0	1626	0	0	A	31521	D		0	5	0																						"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"McLean Robert Savage"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"EVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1491311	4	1164863	2	000122520822002154	"2022-02-15 15:59:32"	doc4.xml	4	2022-02-12	0	1	0	000000000000000000	0	"Common Stock"	2022-02-12	M	0	2044	0	0	A	29352	D		0	7	0	0																					"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"McLean Robert Savage"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"EVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1491311	4	1164863	2	000122520822000880	"2022-01-19 17:01:46"	doc4a.xml	4/A	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	337	0	0	A	28341	D		0	1	0																						"Enpro Industries, Inc"	NPO	3050	10573945	NC	0004-12-31	30	d	"McLean Robert Savage"	"5605 Carnegie Blvd."	"Suite 500"	Charlotte	NC	28209		0	1	0	0	"EVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	d	30	3050	6	"Gaskets, Packg & Sealg Devices & Rubber & Plastics Hose"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
