sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1507650	15	1599298	1	000159929824000047	"2024-03-27 20:28:30"	wk-form4_1711585700.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	P	0	110321	3.72635	411094	A	25494614	M	"By the Mahkam Zanganeh Revocable Trust, "	1	0	0																						"Summit Therapeutics Inc."	SMMT	2834	0	DE	0004-12-31	28	d	"Zanganeh Mahkam"	"C/O Summit Therapeutics Inc."	"2882 Sand Hill Road, Suite 106"	"Menlo Park"	CA	94025		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1849682	2	1599298	1	000159929824000046	"2024-03-27 20:27:03"	wk-form4_1711585608.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	P	0	100000	3.75	375000	A	354958	I	"By Dhingra Family Revocable Trust"	0	39	0																						"Summit Therapeutics Inc."	SMMT	2834	0	DE	0004-12-31	28	d	"Dhingra Ankur"	"C/O Summit Therapeutics Inc."	"2882 Sand Hill Road, Suite 106"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507650	15	1599298	1	000159929823000103	"2023-12-13 17:11:56"	wk-form4_1702505507.xml	4	2023-12-11	0	1	0	000000000000000000	1	"Common Stock"	2023-12-12	P	0	5000	2.07	10350	A	25384293	M	"By the Mahkam Zanganeh Revocable Trust, "	0	0	0																						"Summit Therapeutics Inc."	SMMT	2834	0	DE	0004-12-31	28	d	"Zanganeh Mahkam"	"C/O Summit Therapeutics Inc."	"2882 Sand Hill Road, Suite 106"	"Menlo Park"	CA	94025		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1849682	2	1599298	1	000159929823000101	"2023-12-13 16:49:19"	wk-form4_1702504149.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	20400	2.16931	44254	A	254958	I	"By Dhingra Family Revocable Trust"	0	9	0																						"Summit Therapeutics Inc."	SMMT	2834	0	DE	0004-12-31	28	d	"Dhingra Ankur"	"C/O Summit Therapeutics Inc."	"2882 Sand Hill Road, Suite 106"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569769	19	1599298	1	000156976923000007	"2023-10-16 16:06:32"	wk-form4_1697486782.xml	4	2023-10-13	0	1	0	000000000000000000	0	"Common Stock"	2023-10-13	P	0	2976190	1.68	4999999	A	2976190	D		0	32767	0																						"Summit Therapeutics Inc."	SMMT	2834	0	DE	0004-12-31	28	d	"Soni Manmeet Singh"	"C/O Summit Therapeutics Inc."	"2882 Sand Hill Road, Suite 106"	"Menlo Park"	CA	94025		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507650	13	1599298	1	000138713123003381	"2023-03-13 18:27:25"	zangeneh-form4a_030823.xml	4/A	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	P	0	23527044	1.05	24703396	A	34457893	I	"By the Mahkam Zanganeh Revocable Trust, "	0	215	0																						"Summit Therapeutics Inc."	SMMT	2834	0	DE	0004-12-31	28	d	"Zanganeh Mahkam"	"C/O Summit Therapeutics Inc."	"2882 Sand Hill Road, Suite 106"	"Menlo Park"	CA	94025		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507650	12	1599298	1	000159929823000028	"2023-03-08 21:31:10"	wf-form4_167832905731524.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	P	0	23527044	1.05	24703396	A	34457893	M	"By the Mahkam Zanganeh Revocable Trust, "	0	215	0																						"Summit Therapeutics Inc."	SMMT	2834	0	DE	0004-12-31	28	d	"Zanganeh Mahkam"	"C/O Summit Therapeutics Inc."	"2882 Sand Hill Road, Suite 106"	"Menlo Park"	CA	94025		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1849682	2	1599298	1	000184968223000004	"2023-03-08 17:24:11"	wf-form4_167831424008442.xml	4	2023-03-07	0	0	0	000000000000000000	1	"Common Stock"	2023-03-07	P	0	196362	1.05	206180	A	274085	I	"By Dhingra Family Revocable Trust"	0	253	0																						"Summit Therapeutics Inc."	SMMT	2834	0	DE	0004-12-31	28	d	"Dhingra Ankur"	"C/O Summit Therapeutics Inc."	"2882 Sand Hill Road, Suite 106"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1849682	2	1599298	1	000184968223000002	"2023-03-08 16:58:33"	wf-form4a_167831269908577.xml	4/A	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	P	0	37685	0.97	36554	A	77723	M	"By Dhingra Family Revocable Trust"	0	94	0																						"Summit Therapeutics Inc."	SMMT	2834	0	DE	0004-12-31	28	d	"Dhingra Ankur"	"C/O Summit Therapeutics Inc."	"2882 Sand Hill Road, Suite 106"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055919	17	1599298	1	000183988223006255	"2023-03-08 16:12:01"	dugganform4_030623.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	P	0	376489880	1.05	395314374	A	552354161	D		0	214	0																						"Summit Therapeutics Inc."	SMMT	2834	0	DE	0004-12-31	28	d	"Duggan Robert W"	"611 South Fort Harrison Ave"	"Suite 306"	Clearwater	FL	33756		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
