sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1628066	2	1396009	2	000122520816041434	"2016-11-10 14:49:47"	doc4.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	S	0	2121	118.49	251317	D	27328	D		0	-7	32767	0	3	2	-1	-2	-7	-2		13	16	19	15	9	14	32	103	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Grayson David J"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Southeast Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1628066	2	1396009	2	000122520816037871	"2016-08-15 16:16:18"	doc4.xml	4	2016-08-12	0	1	0	000000000000000000	0	"Common Stock"	2016-08-12	M	0	2040	109.2	222768	A	29386	D		0	7	32767	1	-1	-1	-3	-8	14	3		-1	1	-5	-1	3	30	23	94	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Grayson David J"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Southeast Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1628066	2	1396009	2	000122520816037602	"2016-08-08 16:10:24"	doc4.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	S	0	2025	118.77	240509	D	29254	D		0	-6	32767	1	-1	-1	-1	-6	-5	7		2	-5	-5	0	4	28	26	93	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Grayson David J"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Southeast Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1628066	2	1396009	2	000122520816026831	"2016-02-17 17:33:35"	doc4.xml	4	2016-02-12	0	1	0	000000000000000000	0	"Common Stock"	2016-02-12	M	0	1989	89.99	178990	A	31025	D		0	7	32767	2	-1	-1	-1	9	23	27	30	0	-1	11	1	-6	-4	17	42	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Grayson David J"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Southeast Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1628066	2	1396009	2	000122520815020627	"2015-11-10 13:05:17"	doc4.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	S	0	3614	100.58	363496	D	10245	D		0	-26	32767	0	-1	1	1	-6	-7	15	20	4	6	13	18	5	12	55	83	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Grayson David J"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Southeast Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1628066	2	1396009	2	000122520815018552	"2015-09-18 10:26:22"	doc4.xml	4	2015-09-16	0	1	0	000000000000000000	0	"Common Stock"	2015-09-16	M	0	4550	43.2246	196672	A	13859	D		0	49	32767	0	-2	-1	-9	-10	-4	4	8	1	3	10	6	14	20	61	96	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Grayson David J"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Southeast Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1628066	2	1396009	2	000122520815017398	"2015-08-21 12:25:52"	doc4.xml	4	2015-08-20	0	1	0	000000000000000000	0	"Common Stock"	2015-08-20	M	0	4520	47.47	214564	A	12137	D		0	59	32767	0	-2	-5	-2	7	11	3	26	-5	-3	3	3	2	16	49	89	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Grayson David J"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Southeast Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1628066	2	1396009	2	000122520815017329	"2015-08-20 10:41:37"	doc4.xml	4	2015-08-18	0	1	0	000000000000000000	0	"Common Stock"	2015-08-18	M	0	1890	70.69	133604	A	358	D		0	-123	32767	0	-4	-5	-10	2	5	-2	23	-1	1	6	13	5	19	54	104	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Grayson David J"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Southeast Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1628066	2	1396009	2	000122520815005297	"2015-02-24 11:41:03"	doc4.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	822	81.01	66590	D	0	D		0	-100	32767	0	1	3	5	6	14	15	19	-1	3	12	17	19	27	22	55	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Grayson David J"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Southeast Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1628066	2	1396009	2	000122520815004641	"2015-02-19 11:52:34"	doc4.xml	4	2015-02-18	0	1	0	000000000000000000	0	"Common Stock"	2015-02-18	M	0	6370	68.63	437173	A	822	D		0	-115	32767	0	0	0	2	4	14	22	17	2	8	16	25	22	29	22	48	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Grayson David J"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Southeast Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1628066	2	1396009	2	000122520815004641	"2015-02-19 11:52:34"	doc4.xml	4	2015-02-18	0	1	0	000000000000000000	1	"Common Stock"	2015-02-18	S	0	6370	0	0	D	822	D		0	-89	32767	0	0	0	2	4	14	22	17	2	8	16	25	22	29	22	48	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Grayson David J"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Southeast Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1628066	2	1396009	2	000122520815004129	"2015-02-17 08:20:15"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	M	0	822	78	64116	A	822	D		0	32767	32767	0	1	2	0	7	15	23	17	3	12	13	19	22	29	21	44	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Grayson David J"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Southeast Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
