sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1848122	2	1725057	3	000095017024029955	"2024-03-12 16:16:14"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	M	f	6177	0	0	A	151018	D		0	4	0																						"Dayforce, Inc."	DAY	7372	463231686	DE	0004-12-31	73	i	"Korngiebel Joseph B"	"C/O Dayforce, Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, CPTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1848122	2	1725057	3	000095017024021294	"2024-02-27 16:47:30"	ownership.xml	4	2024-02-24	0	1	0	000000000000000000	1	"Common Stock"	2024-02-24	M	f	5880	0	0	A	124072	D		0	5	0																						"Dayforce, Inc."	DAY	7372	463231686	DE	0004-12-31	73	i	"Korngiebel Joseph B"	"C/O Dayforce, Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, CPTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1848122	2	1725057	3	000095017024012410	"2024-02-07 19:22:45"	ownership.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	f	9797	0	0	A	122857	D		0	9	0																						"Dayforce, Inc."	DAY	7372	463231686	DE	0004-12-31	73	i	"Korngiebel Joseph B"	"C/O Dayforce, Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, CPTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1848122	1	1725057	1	000120919123047072	"2023-08-23 16:44:26"	doc4.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	11193	70.26	786420	D	113060	D		0	-9	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Korngiebel Joseph B"	"C/o Ceridian Hcm Holding Inc."	"3311 E. Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, CPTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1848122	1	1725057	1	000120919123041148	"2023-07-05 16:39:36"	doc4.xml	4	2023-07-03	0	1	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	5346	65.77	351606	D	124253	D		0	-4	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Korngiebel Joseph B"	"C/o Ceridian Hcm Holding Inc."	"3311 E. Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, CPTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1848122	1	1725057	1	000120919123017911	"2023-03-10 17:26:34"	doc4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	6188	71.69	443618	D	129599	D		0	-5	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Korngiebel Joseph B"	"C/o Ceridian Hcm Holding Inc."	"3311 E. Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, CPTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1848122	1	1725057	1	000120919123017911	"2023-03-10 17:26:34"	doc4.xml	4	2023-03-08	0	1	0	000000000000000000	1	"Common Stock"	2023-03-08	M	0	6176	0	0	A	129599	D		0	5	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Korngiebel Joseph B"	"C/o Ceridian Hcm Holding Inc."	"3311 E. Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, CPTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1848122	1	1725057	1	000120919123013738	"2023-02-28 17:01:02"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	5589	72.44	404867	D	102188	D		0	-5	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Korngiebel Joseph B"	"C/o Ceridian Hcm Holding Inc."	"3311 E. Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, CPTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1848122	1	1725057	1	000120919123013738	"2023-02-28 17:01:02"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	1	"Common Stock"	2023-02-24	M	0	8174	0	0	A	102188	D		0	9	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Korngiebel Joseph B"	"C/o Ceridian Hcm Holding Inc."	"3311 E. Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, CPTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1848122	1	1725057	1	000120919122047174	"2022-08-23 16:16:17"	doc4.xml	4	2022-08-22	0	1	0	000000000000000000	0	"Common Stock"	2022-08-22	S	0	11418	63.27	722417	D	99603	D		0	-10	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Korngiebel Joseph B"	"C/o Ceridian Hcm Holding Inc."	"3311 E. Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, CPTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
