sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1830016	1	1818383	4	000181838324000052	"2024-05-20 19:10:57"	wk-form4_1716246647.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	18293	0	0	A	1872038	D		0	1	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1830016	1	1818383	4	000181838324000006	"2024-02-16 21:01:18"	wk-form4_1708135266.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	M	0	18294	0	0	A	1512195	D		0	1	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1830016	1	1818383	4	000181838323000147	"2023-11-16 20:00:01"	wk-form4_1700182783.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	M	0	18294	0	0	A	1481751	D		0	1	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1830016	1	1818383	4	000181838323000126	"2023-10-31 15:41:10"	wk-form4_1698781259.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-30	M	0	153154	0	0	A	1463457	D		0	12	0	0																					"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1830016	1	1818383	4	000181838323000116	"2023-08-17 17:04:50"	wk-form4_1692306278.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	18294	0	0	A	1296203	D		0	1	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1830016	1	1818383	4	000181838323000098	"2023-08-01 18:56:34"	wk-form4_1690930577.xml	4	2023-07-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-30	M	0	153147	0	0	A	1277909	D		0	14	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1830016	1	1818383	4	000181838323000081	"2023-05-17 13:40:37"	wf-form4_168434522687608.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	M	0	18293	0	0	A	1124762	D		0	2	0	0																					"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1830016	1	1818383	4	000181838323000066	"2023-05-02 17:07:46"	wf-form4_168306164863175.xml	4	2023-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-30	M	0	153146	0	0	A	1106469	D		0	16	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
25	46	1830016	1	1818383	1	000181838323000036	"2023-02-27 19:03:28"	wf-form4_167754258572351.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-24	S	0	65698	16.2115	1065064	D	542723	D		1	-11	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1830016	1	1818383	1	000181838323000030	"2023-02-23 18:40:55"	wf-form4_167719563324528.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-21	S	0	1402	15.0695	21127	D	608421	D		0	0	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
