sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1303580	10	1296435	2	000129643517000130	"2017-08-07 10:14:36"	wf-form4_150211526336395.xml	4	2017-08-03	0	1	0	000000000000000000	0	"Common stock"	2017-08-03	M	0	447	42.82	19141	A	2436	D		0	22	0	0																C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Piedmonte James R"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303580	10	1296435	2	000129643517000130	"2017-08-07 10:14:36"	wf-form4_150211526336395.xml	4	2017-08-03	0	1	0	000000000000000000	1	"Common stock"	2017-08-03	S	0	447	83.5	37325	D	2436	D		0	-16	0	0																C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Piedmonte James R"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303580	10	1296435	2	000129643517000118	"2017-07-31 15:54:54"	wf-form4_150153088015181.xml	4	2017-07-28	0	1	0	000000000000000000	0	"Common stock"	2017-07-28	M	0	414	31.23	12929	A	2436	D		0	20	0	0																C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Piedmonte James R"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303580	10	1296435	2	000129643517000118	"2017-07-31 15:54:54"	wf-form4_150153088015181.xml	4	2017-07-28	0	1	0	000000000000000000	1	"Common stock"	2017-07-28	S	0	414	81.5	33741	D	2436	D		0	-15	0	0																C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Piedmonte James R"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303580	10	1296435	2	000129643517000116	"2017-07-24 10:36:58"	wf-form4_150090700479105.xml	4	2017-07-20	0	1	0	000000000000000000	0	"Common stock"	2017-07-20	M	0	369	31.23	11524	A	2436	D		1	18	0	0																C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Piedmonte James R"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303580	10	1296435	2	000129643517000116	"2017-07-24 10:36:58"	wf-form4_150090700479105.xml	4	2017-07-20	0	1	0	000000000000000000	1	"Common stock"	2017-07-20	S	0	369	81.5	30074	D	2436	D		1	-13	0	0																C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Piedmonte James R"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303580	10	1296435	2	000117911016029585	"2016-09-13 11:21:45"	edgar.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Stock"	2016-09-08	S	0	10000	79.5953	795953	D	0	D		1	-100	7905	0	-2	-2	-1	1	14	-4		-3	-2	4	3	13	31	42	47	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Piedmonte James R"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303580	10	1296435	2	000117911016025909	"2016-06-03 14:23:32"	edgar.xml	4	2016-06-03	0	1	0	000000000000000000	0	"Common Stock"	2016-06-03	M	0	382	42.82	16357	A	0	D		0	-100	5449	0	0	2	4	4	16	23		1	4	4	9	16	7	17	49	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Piedmonte James R"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303580	10	1296435	2	000117911016025909	"2016-06-03 14:23:32"	edgar.xml	4	2016-06-03	0	1	0	000000000000000000	1	"Common Stock"	2016-06-03	S	0	382	70	26740	D	0	D		0	-100	5449	0	0	2	4	4	16	23		1	4	4	9	16	7	17	49	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Piedmonte James R"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1303580	10	1296435	2	000117911016025869	"2016-06-02 14:51:17"	edgar.xml	4	2016-05-31	0	1	0	000000000000000000	0	"Common Stock"	2016-05-31	M	0	1386	31.23	43285	A	0	D		0	-100	5531	0	0	0	5	4	15	24		2	4	5	8	15	6	18	49	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Piedmonte James R"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
