sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1772259	2	1595893	1	000120919120035621	"2020-06-10 17:26:35"	doc4.xml	4	2020-06-09	0	0	0	000000000000000000	2	"Common Stock"	2020-06-09	S	0	9500	65.8099	625194	D	1841681	I	"By The Jean Cui 2020 GRAT,By spouse"	0	-1	0																	C		0	0000		"Turning Point Therapeutics, Inc."	TPTX	2834	463826166	DE	0004-12-31	28	d	"Cui Jingrong Jean"	"C/o Turning Point Therapeutics, Inc."	"10628 Science Center Drive, Ste. 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1772259	2	1595893	1	000120919120035149	"2020-06-08 20:26:43"	doc4.xml	4	2020-06-04	0	0	0	000000000000000000	2	"Common Stock"	2020-06-04	S	0	55500	64.1558	3560648	D	1851181	I	"By The Jean Cui 2020 GRAT,By spouse"	1	-3	0																	C		0	0000		"Turning Point Therapeutics, Inc."	TPTX	2834	463826166	DE	0004-12-31	28	d	"Cui Jingrong Jean"	"C/o Turning Point Therapeutics, Inc."	"10628 Science Center Drive, Ste. 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1772259	2	1595893	1	000120919120031506	"2020-05-21 19:05:26"	doc4.xml	4	2020-05-19	0	0	0	000000000000000000	2	"Common Stock"	2020-05-19	S	0	21000	59.1763	1242703	D	1906681	I	"By The Jean Cui 2020 GRAT,By spouse"	1	-1	0																	C		0	0000		"Turning Point Therapeutics, Inc."	TPTX	2834	463826166	DE	0004-12-31	28	d	"Cui Jingrong Jean"	"C/o Turning Point Therapeutics, Inc."	"10628 Science Center Drive, Ste. 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1772259	2	1595893	1	000120919120028675	"2020-05-12 20:09:25"	doc4.xml	4	2020-05-08	0	0	0	000000000000000000	2	"Common Stock"	2020-05-08	S	0	11500	53.8566	619351	D	1927681	I	"By The Jean Cui 2020 GRAT,By spouse"	0	-1	0																	C		0	0000		"Turning Point Therapeutics, Inc."	TPTX	2834	463826166	DE	0004-12-31	28	d	"Cui Jingrong Jean"	"C/o Turning Point Therapeutics, Inc."	"10628 Science Center Drive, Ste. 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1772259	2	1595893	1	000120919120027784	"2020-05-07 18:52:13"	doc4.xml	4	2020-05-05	0	0	0	000000000000000000	2	"Common Stock"	2020-05-05	S	0	55500	53.2727	2956634	D	1939181	I	"By The Jean Cui 2020 GRAT,By spouse"	1	-3	0																	C		0	0000		"Turning Point Therapeutics, Inc."	TPTX	2834	463826166	DE	0004-12-31	28	d	"Cui Jingrong Jean"	"C/o Turning Point Therapeutics, Inc."	"10628 Science Center Drive, Ste. 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1772259	2	1595893	1	000120919120025731	"2020-04-24 20:20:26"	doc4.xml	4	2020-04-22	0	0	0	000000000000000000	2	"Common Stock"	2020-04-22	S	0	21000	51.5704	1082979	D	1994681	I	"By The Jean Cui 2020 GRAT,By spouse"	1	-1	0																	C		0	0000		"Turning Point Therapeutics, Inc."	TPTX	2834	463826166	DE	0004-12-31	28	d	"Cui Jingrong Jean"	"C/o Turning Point Therapeutics, Inc."	"10628 Science Center Drive, Ste. 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1772259	2	1595893	1	000120919120024250	"2020-04-13 19:16:20"	doc4.xml	4	2020-04-09	0	0	0	000000000000000000	2	"Common Stock"	2020-04-09	S	0	12208	47.5987	581086	D	2015681	I	"By The Jean Cui 2020 GRAT,By spouse"	1	-1	0																	C		0	0000		"Turning Point Therapeutics, Inc."	TPTX	2834	463826166	DE	0004-12-31	28	d	"Cui Jingrong Jean"	"C/o Turning Point Therapeutics, Inc."	"10628 Science Center Drive, Ste. 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1772259	2	1595893	1	000120919120023971	"2020-04-08 19:21:47"	doc4.xml	4	2020-04-06	0	0	0	000000000000000000	2	"Common Stock"	2020-04-06	S	0	55500	44.8735	2490476	D	2027889	I	"By The Jean Cui 2020 GRAT,By spouse"	1	-3	0																	C		0	0000		"Turning Point Therapeutics, Inc."	TPTX	2834	463826166	DE	0004-12-31	28	d	"Cui Jingrong Jean"	"C/o Turning Point Therapeutics, Inc."	"10628 Science Center Drive, Ste. 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1772259	2	1595893	1	000120919120021490	"2020-03-27 18:27:15"	doc4.xml	4	2020-03-26	0	0	0	000000000000000000	2	"Common Stock"	2020-03-26	S	0	11500	46.0323	529372	D	2083389	I	"By The Jean Cui 2020 GRAT,By spouse"	0	-1	0																	C		0	0000		"Turning Point Therapeutics, Inc."	TPTX	2834	463826166	DE	0004-12-31	28	d	"Cui Jingrong Jean"	"C/o Turning Point Therapeutics, Inc."	"10628 Science Center Drive, Ste. 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1772259	2	1595893	1	000120919120021178	"2020-03-25 18:47:02"	doc4.xml	4	2020-03-23	0	0	0	000000000000000000	2	"Common Stock"	2020-03-23	S	0	31792	43.1068	1370451	D	2094889	I	"By The Jean Cui 2020 GRAT,By spouse"	1	-1	0																	C		0	0000		"Turning Point Therapeutics, Inc."	TPTX	2834	463826166	DE	0004-12-31	28	d	"Cui Jingrong Jean"	"C/o Turning Point Therapeutics, Inc."	"10628 Science Center Drive, Ste. 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
