sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1200932	5	1443669	1022	000143774914004354	"2014-03-17 16:30:02"	rdgdoc.xml	4	2014-03-13	0	1	0	000000000000000000	0	"Common Stock"	2014-03-13	M	0	4762	30.58	145622	A	66012	D		0	8	32767	-1	2	2	-4	-3	11	16	3	-4	-10	-14	-14	-1	-6	41	115	C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Loftus Margaret A"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1200932	5	1443669	1174	000120919113042999	"2013-09-04 17:26:56"	doc4.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	10000	71.9705	719705	D	61250	D		0	-14	24588	3	-2	-2	2	7	-1	2	2	2	2	6	12	37	51	129		C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Loftus Margaret A"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1200932	5	1443669	1152	000120919113029896	"2013-05-31 16:59:36"	doc4.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock"	2013-05-30	S	0	10000	53.8278	538278	D	71250	D		0	-12	23277	0	-4	-4	-2	18	28	34	19	3	-1	1	24	19	54	62		C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Loftus Margaret A"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1200932	5	1443669	1123	000120919113015408	"2013-03-08 18:28:39"	doc4.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock"	2013-03-06	S	0	10000	48.0705	480705	D	81250	D		0	-11	31711	0	0	0	1	-3	13	51	53	4	6	-1	11	35	53	77		C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Loftus Margaret A"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
14	36	1200932	2	1056923	1	000117911013003646	"2013-02-27 18:02:02"	edgar.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Common Stock"	2013-02-22	M	0	20374	10.2291	208408	A	59813	D		0	52	918	2	2	2	2	21	13	30	44	0	8	16	12	21	22	10	41	C		0	0000		"Datalink Corp"	DTLK	7373	410856543	MN	0004-12-31	73	i	"Loftus Margaret A"	"18630 Texas Ave"		"Prior Lake"	MN	55372		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
8	17	1200932	5	1443669	1122	000120919113009903	"2013-02-19 18:58:24"	doc4.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	S	0	10000	47.1177	471177	D	91250	D		0	-10	25030	4	-4	-4	-9	-8	13	35	70	12	18	15	23	49	39			C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Loftus Margaret A"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1200932	5	1443669	1090	000120919112044439	"2012-09-06 15:16:30"	doc4.xml	4	2012-09-04	0	1	0	000000000000000000	0	"Common Stock"	2012-09-04	M	0	91000	0.57	51870	A	101250	D		1	888	7901	0	3	7	6	8	17	59	143	-3	-7	-14	-9	-15	8			C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Loftus Margaret A"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1200932	5	1443669	1090	000120919112044439	"2012-09-06 15:16:30"	doc4.xml	4	2012-09-04	0	1	0	000000000000000000	1	"Common Stock"	2012-09-04	S	0	45000	30.7092	1381916	D	101250	D		1	-31	7901	0	3	7	6	8	17	59	143	-3	-7	-14	-9	-15	8			C		0	0000		"Proto Labs Inc"	PRLB	3440	0		0000-00-00	34	d	"Loftus Margaret A"	"5540 Pioneer Creek Drive"		"Maple Plain"	MN	55359		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
14	36	1200932	2	1056923	1	000117911012007615	"2012-05-03 10:01:47"	edgar.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	4115	2.93531	12079	A	33439	D		0	14	934	0	1	-2	-2	-10	-30	-20	6	7	14	16	11	13	11	37	126	C		0	0000		"Datalink Corp"	DTLK	7373	410856543	MN	0004-12-31	73	i	"Loftus Margaret A"	"18630 Texas Ave"		"Prior Lake"	MN	55372		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200932	2	1056923	1	000117911011003898	"2011-03-02 16:43:17"	edgar.xml	4	2011-02-24	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	M	0	907	7.2155	6544	A	93574	D		0	1	3494	-3	3	3	-2	-2	13	40	32	-9	-23	-22	12	44	96	51	140	C		0	0000		"Datalink Corp"	DTLK	7373	410856543	MN	0004-12-31	73	i	"Loftus Margaret A"	"18630 Texas Ave"		"Prior Lake"	MN	55372		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
