sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1874955	2	1856525	1	000185652524000048	"2024-04-24 16:55:54"	wk-form4_1713992141.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-23	S	0	9497	55.1888	524128	D	4281	D		0	-69	0																						"Core & Main, Inc."	CNM	5099	863149194	DE	0004-12-31	50	f	"Stephens John Weldon"	"C/O Core & Main, Inc."	"1830 Craig Park Court"	"St. Louis"	MO	63146		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1874955	2	1856525	1	000185652524000045	"2024-04-23 16:04:37"	wk-form4_1713902652.xml	4	2024-04-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-19	S	0	5503	54.2303	298429	D	4281	D		0	-56	0																						"Core & Main, Inc."	CNM	5099	863149194	DE	0004-12-31	50	f	"Stephens John Weldon"	"C/O Core & Main, Inc."	"1830 Craig Park Court"	"St. Louis"	MO	63146		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1874955	2	1856525	1	000185652524000039	"2024-03-26 17:21:12"	wk-form4_1711488055.xml	4	2024-03-22	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-03-22	S	0	15000	57.9137	868706	D	4281	M	"By LLC"	0	-78	0																						"Core & Main, Inc."	CNM	5099	863149194	DE	0004-12-31	50	f	"Stephens John Weldon"	"C/O Core & Main, Inc."	"1830 Craig Park Court"	"St. Louis"	MO	63146		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1874955	1	1856525	1	000185652524000015	"2024-03-11 21:04:53"	wk-form4_1710205483.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-07	S	0	43900	50.0199	2195874	D	3500	D	"By LLC"	0	-93	0																						"Core & Main, Inc."	CNM	5099	863149194	DE	0004-12-31	50	f	"Stephens John Weldon"	"C/O Core & Main, Inc."	"1830 Craig Park Court"	"St. Louis"	MO	63146		0	1	0	0	"VP, Corp. Controller"		0	0	0	0	0	0	1	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1874955	1	1856525	1	000185652524000013	"2024-03-06 17:21:55"	wk-form4_1709763699.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-04	S	0	1100	50.0182	55020	D	3468	D		0	-24	0																						"Core & Main, Inc."	CNM	5099	863149194	DE	0004-12-31	50	f	"Stephens John Weldon"	"C/O Core & Main, Inc."	"1830 Craig Park Court"	"St. Louis"	MO	63146		0	1	0	0	"VP, Corp. Controller"		0	0	0	0	0	0	1	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1874955	1	1856525	1	000120919123057534	"2023-12-05 18:04:27"	doc4.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-01	S	0	18500	36.0136	666252	D	3468	D		0	-84	0																						"Core & Main, Inc."	CNM	5099	863149194	DE	0004-12-31	50	f	"Stephens John Weldon"	"C/O Core & Main, Inc."	"1830 Craig Park Court"	"St. Louis"	MO	63146		0	1	0	0	"VP, Corp. Controller"		0	0	0	0	0	0	1	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1874955	1	1856525	1	000120919123055808	"2023-11-17 17:16:14"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-15	S	0	12500	33.5624	419530	D	3468	D		0	-78	0																						"Core & Main, Inc."	CNM	5099	863149194	DE	0004-12-31	50	f	"Stephens John Weldon"	"C/O Core & Main, Inc."	"1830 Craig Park Court"	"St. Louis"	MO	63146		0	1	0	0	"VP, Corp. Controller"		0	0	0	0	0	0	1	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1874955	1	1856525	1	000120919123052747	"2023-10-12 21:47:29"	doc4.xml	4	2023-10-10	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-10-10	S	0	12500	31.0386	387982	D	3468	M	"By LLC"	1	-78	0																						"Core & Main, Inc."	CNM	5099	863149194	DE	0004-12-31	50	f	"Stephens John Weldon"	"C/O Core & Main, Inc."	"1830 Craig Park Court"	"St. Louis"	MO	63146		0	1	0	0	"VP, Corp. Controller"		0	0	0	0	0	0	1	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1874955	1	1856525	1	000120919123027504	"2023-05-04 19:50:17"	doc4.xml	4	2023-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-02	S	0	12500	26.5295	331619	D	3535	D	"By LLC"	0	-78	0																						"Core & Main, Inc."	CNM	5099	863149194	DE	0004-12-31	50	f	"Stephens John Weldon"	"C/O Core & Main, Inc."	"1830 Craig Park Court"	"St. Louis"	MO	63146		0	1	0	0	"VP, Corp. Controller"		0	0	0	0	0	0	1	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1874955	1	1856525	1	000120919123024564	"2023-04-17 20:54:51"	doc4.xml	4	2023-04-13	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-04-13	S	0	25000	25.0314	625785	D	3535	M	"By LLC"	0	-88	0																						"Core & Main, Inc."	CNM	5099	863149194	DE	0004-12-31	50	f	"Stephens John Weldon"	"C/O Core & Main, Inc."	"1830 Craig Park Court"	"St. Louis"	MO	63146		0	1	0	0	"VP, Corp. Controller"		0	0	0	0	0	0	1	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
