sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1463254	11	1035092	1	000162828024026773	"2024-06-05 10:19:29"	wk-form4_1717597159.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	0	605	10.878	6581	A	61675	D		0	1	0	0																					"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Lamon John"	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463254	11	1035092	1	000162828024009347	"2024-03-06 13:10:38"	wk-form4_1709748628.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	0	578	11.2713	6515	A	57732	D		0	1	0	0																					"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Lamon John"	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463254	11	1035092	1	000162828024003654	"2024-02-07 13:01:50"	wk-form4_1707328901.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	P	0	579	10.995	6366	A	57123	D		0	1	0	0																					"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Lamon John"	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463254	11	1035092	1	000162828023040277	"2023-11-30 11:42:20"	wk-form4_1701362531.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	519	12.2399	6353	A	55976	D		0	1	0	0																					"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Lamon John"	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463254	11	1035092	1	000162828023037586	"2023-11-08 09:17:02"	wk-form4_1699453013.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	539	11.624	6265	A	55376	D		0	1	0	0																					"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Lamon John"	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463254	11	1035092	1	000162828023028444	"2023-08-09 10:52:49"	wk-form4_1691592761.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	P	0	550	11.345	6240	A	54792	D		0	1	0	0																					"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Lamon John"	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463254	11	1035092	1	000110465923027325	"2023-03-01 16:20:00"	tm238185-1_4seq1.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	P	0	357	17.0896	6101	A	54242	D		0	1	0																						"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Lamon John"	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463254	11	1035092	1	000110465923009892	"2023-02-02 16:06:37"	tm235290-1_4seq1.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	P	0	710	17.3639	12328	A	52342	D		0	1	0																						"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Lamon John"	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463254	11	1035092	1	000110465922095937	"2022-08-30 12:35:52"	tm2224824-1_4seq1.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	P	0	311	19.4651	6054	A	51599	D		0	1	0	0																					"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Lamon John"	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463254	12	1035092	1	000110465922085961	"2022-08-04 10:22:31"	tm2222592-1_4seq1.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	P	0	311	19.3865	6029	A	51288	D		0	1	0	0																					"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Lamon John"	"18 East Dover St."		Easton	MD	210601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
