sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1732935	2	717423	7	000112760224007243	"2024-02-27 16:50:38"	form4.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	30260	39.9434	1208687	D	9504	D		0	-76	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Utsch Louis W"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1732935	2	717423	7	000112760224003859	"2024-02-07 20:09:39"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	42154	0	0	A	39764	D		0	-1764	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Utsch Louis W"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1732935	2	717423	7	000112760224003464	"2024-02-05 19:32:08"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	8049	0	0	A	14198	D		0	131	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Utsch Louis W"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1732935	2	717423	7	000112760223005579	"2023-02-16 16:47:20"	form4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	10902	43.5	474237	D	9504	D		0	-53	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Utsch Louis W"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1732935	2	717423	7	000112760223003873	"2023-02-07 20:15:07"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	6552	0	0	A	20406	D		0	47	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Utsch Louis W"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1732935	2	717423	7	000112760223003233	"2023-02-02 19:05:47"	form4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	11676	0	0	A	16432	D		0	246	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Utsch Louis W"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1732935	2	717423	7	000112760222025553	"2022-11-14 18:21:08"	form4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	2500	50.42	126050	D	9504	D		0	-21	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Utsch Louis W"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1732935	2	717423	7	000112760222003763	"2022-02-08 17:27:39"	form4.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	5586	0	0	A	12004	D		0	87	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Utsch Louis W"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1732935	2	717423	7	000112760222003117	"2022-02-02 21:54:11"	form4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	14513	0	0	A	8616	D		0	-246	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Utsch Louis W"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1732935	2	717423	7	000112760221006765	"2021-02-19 16:34:08"	form4.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	12657	14.66	185552	D	0	D		0	-100	0																	C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Utsch Louis W"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
